1173.25,8.904e-04,1.616e-03,0.2964,0.2964
1173.84,-1.148e-05,1.558e-03,0.2964,0.2996
1174.44,-1.090e-05,1.473e-03,0.2996,0.3029
1175.04,-1.117e-05,1.502e-03,0.3029,0.3062
1175.66,-1.077e-05,1.446e-03,0.3062,0.3096
1176.27,-1.041e-05,1.429e-03,0.3096,0.3129
1176.90,-1.065e-05,1.468e-03,0.3130,0.3165
1177.53,6.128e-04,1.341e-03,0.3165,0.3201
1178.17,7.983e-04,1.400e-03,0.3199,0.3236
1178.82,1.857e-04,1.378e-03,0.3236,0.3273
1179.48,-1.112e-05,1.490e-03,0.3273,0.3309
1180.14,-9.749e-06,1.292e-03,0.3309,0.3347
1180.81,-1.043e-05,1.392e-03,0.3347,0.3385
1181.48,-1.012e-05,1.340e-03,0.3386,0.3425
1182.17,-9.680e-06,1.279e-03,0.3425,0.3464
1182.86,-1.013e-05,1.347e-03,0.3463,0.3505
1183.56,2.752e-04,1.260e-03,0.3506,0.3545
1184.27,-9.811e-06,1.300e-03,0.3546,0.3586
1184.99,2.933e-04,1.293e-03,0.3586,0.3630
1185.72,-9.279e-06,1.209e-03,0.3630,0.3673
1186.45,-9.453e-06,1.240e-03,0.3674,0.3716
1187.19,3.509e-04,1.166e-03,0.3715,0.3761
1187.95,-9.145e-06,1.212e-03,0.3761,0.3807
1188.71,-8.859e-06,1.169e-03,0.3806,0.3853
1189.48,3.391e-04,1.180e-03,0.3854,0.3899
1190.26,3.053e-04,1.124e-03,0.3899,0.3948
1191.05,-8.927e-06,1.188e-03,0.3948,0.3995
1191.85,-8.334e-06,1.097e-03,0.3995,0.4045
1192.65,-8.600e-06,1.123e-03,0.4045,0.4095
1193.47,-8.100e-06,1.051e-03,0.4097,0.4146
1194.30,-9.120e-06,1.186e-03,0.4147,0.4199
1195.14,-8.277e-06,1.065e-03,0.4199,0.4252
1195.99,-9.253e-06,1.195e-03,0.4253,0.4307
1196.85,-7.986e-06,1.019e-03,0.4305,0.4362
1197.73,-8.345e-06,1.068e-03,0.4362,0.4417
1198.61,-7.856e-06,9.955e-04,0.4417,0.4474
1199.51,-8.422e-06,1.071e-03,0.4475,0.4532
1200.41,-7.697e-06,9.786e-04,0.4532,0.4592
1201.33,-7.999e-06,1.012e-03,0.4591,0.4652
1202.26,-7.629e-06,9.635e-04,0.4652,0.4713
1203.20,1.754e-04,9.602e-04,0.4714,0.4775
1204.16,-7.393e-06,9.461e-04,0.4775,0.4840
1205.13,-7.295e-06,9.267e-04,0.4840,0.4905
1206.11,3.540e-04,9.123e-04,0.4904,0.4972
1207.10,-7.242e-06,9.206e-04,0.4971,0.5039
1208.11,-6.868e-06,8.711e-04,0.5039,0.5107
1209.13,-7.671e-06,9.626e-04,0.5109,0.5177
1210.17,3.285e-04,8.185e-04,0.5178,0.5249
1211.22,-7.073e-06,8.882e-04,0.5249,0.5322
1212.28,-6.821e-06,8.545e-04,0.5323,0.5397
1213.36,-7.102e-06,9.013e-04,0.5398,0.5474
1214.45,-6.396e-06,7.978e-04,0.5472,0.5551
1215.56,-6.921e-06,8.584e-04,0.5549,0.5630
1216.69,-6.508e-06,8.014e-04,0.5631,0.5710
1217.83,-6.718e-06,8.296e-04,0.5710,0.5792
1218.99,-6.400e-06,7.931e-04,0.5793,0.5876
1220.17,-6.764e-06,8.353e-04,0.5878,0.5963
1221.36,-5.979e-06,7.392e-04,0.5962,0.6050
1222.57,1.129e-04,7.566e-04,0.6051,0.6141
1223.80,-5.845e-06,7.198e-04,0.6140,0.6230
1225.04,-5.831e-06,7.116e-04,0.6230,0.6324
1226.31,-6.391e-06,7.923e-04,0.6324,0.6421
1227.59,-5.835e-06,7.172e-04,0.6420,0.6517
1228.90,1.054e-04,6.955e-04,0.6517,0.6617
1230.22,1.075e-04,6.887e-04,0.6616,0.6719
1231.56,-5.801e-06,7.132e-04,0.6718,0.6823
1232.93,-5.424e-06,6.601e-04,0.6824,0.6927
1234.31,-5.482e-06,6.664e-04,0.6927,0.7037
1235.72,1.082e-04,6.466e-04,0.7037,0.7148
1237.15,2.487e-04,6.299e-04,0.7148,0.7261
1238.60,-5.231e-06,6.455e-04,0.7262,0.7377
1240.08,-4.939e-06,6.127e-04,0.7378,0.7498
1241.58,-4.813e-06,6.025e-04,0.7496,0.7618
1243.10,1.117e-04,6.232e-04,0.7617,0.7742
1244.65,1.158e-04,6.154e-04,0.7742,0.7870
1246.22,-4.292e-06,5.389e-04,0.7870,0.7999
1247.82,2.216e-04,6.013e-04,0.7999,0.8132
1249.45,1.868e-04,5.233e-04,0.8132,0.8269
1251.10,-4.408e-06,5.582e-04,0.8269,0.8408
1252.79,-4.142e-06,5.244e-04,0.8409,0.8551
1254.50,-4.188e-06,5.273e-04,0.8551,0.8699
1256.24,-4.185e-06,5.245e-04,0.8699,0.8849
1258.00,-4.133e-06,5.152e-04,0.8848,0.9003
1259.81,4.443e-04,4.928e-04,0.9003,0.9160
1261.64,1.197e-04,4.830e-04,0.9160,0.9321
1263.50,1.456e-04,4.786e-04,0.9321,0.9487
1265.40,-3.827e-06,4.724e-04,0.9486,0.9657
1267.33,2.638e-04,4.636e-04,0.9657,0.9832
1269.30,-3.810e-06,4.647e-04,0.9832,1.0010
1271.30,2.527e-04,4.441e-04,1.0010,1.0194
1273.34,-3.770e-06,4.570e-04,1.0193,1.0381
1275.41,2.169e-04,4.081e-04,1.0382,1.0575
1277.53,1.133e-04,4.351e-04,1.0575,1.0773
1279.68,2.312e-04,4.063e-04,1.0771,1.0977
1281.88,3.722e-04,4.186e-04,1.0977,1.1187
1284.12,1.321e-04,4.004e-04,1.1185,1.1400
1286.40,-3.559e-06,4.343e-04,1.1399,1.1621
1288.72,-2.963e-06,3.592e-04,1.1622,1.1847
1291.09,8.174e-05,4.029e-04,1.1848,1.2080
1293.51,-2.763e-06,3.401e-04,1.2081,1.2321
1295.97,-3.140e-06,3.854e-04,1.2321,1.2567
1298.48,-2.768e-06,3.424e-04,1.2567,1.2821
1301.05,-2.967e-06,3.674e-04,1.2820,1.3081
1303.66,1.300e-04,3.126e-04,1.3081,1.3350
1306.33,1.497e-04,3.432e-04,1.3350,1.3624
1309.06,4.852e-04,3.619e-04,1.3624,1.3911
1311.84,3.645e-04,3.179e-04,1.3912,1.4203
1314.68,1.778e-04,3.123e-04,1.4203,1.4504
1317.58,1.444e-04,2.977e-04,1.4504,1.4816
1320.55,3.058e-04,3.428e-04,1.4817,1.5137
1323.57,1.699e-04,2.983e-04,1.5135,1.5468
1326.67,5.664e-04,3.015e-04,1.5466,1.5808
1329.83,4.238e-04,3.077e-04,1.5807,1.6160
1333.06,1.456e-04,2.602e-04,1.6160,1.6522
1336.36,-7.030e-07,2.768e-04,1.6521,1.6895
1339.74,2.746e-04,2.442e-04,1.6896,1.7283
1343.20,1.595e-04,2.637e-04,1.7283,1.7682
1346.74,2.597e-04,2.711e-04,1.7682,1.8094
1350.35,-2.050e-06,2.571e-04,1.8094,1.8521
1354.06,1.089e-04,2.291e-04,1.8521,1.8961
1357.85,-2.082e-06,2.584e-04,1.8960,1.9417
1361.73,4.448e-04,2.754e-04,1.9418,1.9888
1365.71,3.252e-04,2.453e-04,1.9888,2.0377
1369.79,-1.703e-06,2.105e-04,2.0376,2.0881
1373.96,2.014e-04,2.067e-04,2.0880,2.1405
1378.24,1.252e-04,2.199e-04,2.1404,2.1946
1382.63,2.276e-04,2.243e-04,2.1946,2.2507
1387.13,1.105e-04,2.119e-04,2.2509,2.3090
1391.75,2.389e-04,2.016e-04,2.3091,2.3694
1396.49,2.581e-04,2.052e-04,2.3695,2.4320
1401.36,5.096e-05,1.876e-04,2.4321,2.4972
1406.35,1.341e-04,1.917e-04,2.4972,2.5647
1411.48,1.343e-04,1.899e-04,2.5648,2.6351
1416.75,2.377e-04,1.713e-04,2.6351,2.7081
1422.17,2.153e-04,1.729e-04,2.7080,2.7839
1427.73,4.942e-05,1.663e-04,2.7841,2.8632
1433.46,4.308e-05,1.600e-04,2.8630,2.9453
1439.35,1.277e-04,1.705e-04,2.9453,3.0312
1445.41,1.512e-04,1.508e-04,3.0311,3.1205
1451.65,5.274e-05,1.421e-04,3.1204,3.2136
1458.08,1.373e-05,1.409e-04,3.2136,3.3108
1464.70,3.820e-04,1.758e-04,3.3109,3.4125
1471.53,2.015e-04,1.479e-04,3.4124,3.5183
1478.56,2.367e-04,1.547e-04,3.5184,3.6293
1485.82,2.081e-04,1.493e-04,3.6294,3.7454
1493.31,7.178e-05,1.261e-04,3.7454,3.8667
1501.05,3.004e-04,1.606e-04,3.8667,3.9939
1509.04,1.342e-04,1.138e-04,3.9939,4.1272
1517.29,1.447e-04,1.231e-04,4.1273,4.2672
1525.82,2.621e-04,1.273e-04,4.2671,4.4142
1534.65,1.394e-04,1.247e-04,4.4142,4.5684
1543.79,2.366e-04,1.199e-04,4.5684,4.7308
1553.25,2.160e-04,1.114e-04,4.7308,4.9016
1563.05,2.942e-04,1.232e-04,4.9017,5.0818
1573.22,2.788e-04,1.239e-04,5.0818,5.2719
1583.76,3.663e-04,1.326e-04,5.2717,5.4722
1594.71,6.087e-04,1.703e-04,5.4723,5.6842
1606.07,2.985e-04,1.122e-04,5.6842,5.9083
1617.89,4.084e-04,1.300e-04,5.9083,6.1460
1630.18,5.195e-04,1.425e-04,6.1460,6.3978
1642.98,4.291e-04,1.352e-04,6.3979,6.6653
1656.31,4.781e-04,1.339e-04,6.6654,6.9498
1670.21,3.117e-04,1.064e-04,6.9500,7.2528
1684.71,5.343e-04,1.340e-04,7.2528,7.5758
1699.87,5.740e-04,1.393e-04,7.5758,7.9209
1715.71,6.498e-04,1.428e-04,7.9209,8.2899
1732.29,4.252e-04,1.142e-04,8.2899,8.6855
1749.66,5.652e-04,1.262e-04,8.6855,9.1102
1767.88,3.837e-04,9.942e-05,9.1102,9.5670
1787.01,2.389e-04,7.831e-05,9.5670,10.0593
1807.13,5.324e-04,1.156e-04,10.0593,10.5912
1828.31,3.214e-04,8.344e-05,10.5912,11.1670
1850.65,4.665e-04,1.055e-04,11.1671,11.7919
1874.23,3.245e-04,8.050e-05,11.7917,12.4713
1899.17,2.384e-04,6.945e-05,12.4713,13.2129
1925.60,3.263e-04,7.804e-05,13.2129,14.0240
1953.65,2.970e-04,7.446e-05,14.0240,14.9141
1983.48,2.286e-04,6.166e-05,14.9139,15.8936
2015.26,2.285e-04,6.024e-05,15.8936,16.9757
2049.22,2.572e-04,5.976e-05,16.9758,18.1750
2085.57,2.270e-04,5.522e-05,18.1750,19.5093
2124.58,1.664e-04,4.534e-05,19.5095,21.0002
2166.58,2.358e-04,5.517e-05,21.0005,22.6726
2211.93,2.474e-04,5.039e-05,22.6726,24.5581
2261.05,2.612e-04,5.433e-05,24.5579,26.6926
2314.43,3.063e-04,5.222e-05,26.6924,29.1226
2372.68,3.642e-04,5.549e-05,29.1226,31.9031
2436.48,5.373e-04,6.421e-05,31.9031,35.1033
2506.69,7.077e-04,6.924e-05,35.1033,38.8091
2584.31,8.881e-04,7.857e-05,38.8091,43.1270
2670.56,8.834e-04,7.268e-05,43.1270,48.1929
2766.95,1.048e-03,7.380e-05,48.1931,54.1787
2875.30,9.790e-04,6.604e-05,54.1787,61.3047
2997.91,9.601e-04,6.354e-05,61.3047,69.8567
3137.63,8.706e-04,5.483e-05,69.8564,80.2053
3298.04,7.462e-04,4.752e-05,80.2053,92.8428
3483.72,7.362e-04,4.383e-05,92.8430,108.4187
3700.56,5.626e-04,3.493e-05,108.4185,127.8123
3956.19,4.337e-04,2.865e-05,127.8123,152.2144
4260.61,4.240e-04,2.544e-05,152.2139,183.2705
4627.15,3.284e-04,2.072e-05,183.2710,183.2710
