1173.39,-1.240e-05,1.658e-03,0.2965,0.2965
1173.98,-1.134e-05,1.505e-03,0.2965,0.2996
1174.58,-1.155e-05,1.527e-03,0.2997,0.3031
1175.19,-1.124e-05,1.494e-03,0.3032,0.3063
1175.80,-1.106e-05,1.474e-03,0.3063,0.3097
1176.42,-1.123e-05,1.487e-03,0.3097,0.3132
1177.05,-1.137e-05,1.491e-03,0.3131,0.3167
1177.68,-1.105e-05,1.442e-03,0.3167,0.3201
1178.32,-1.117e-05,1.459e-03,0.3201,0.3239
1178.97,-1.064e-05,1.394e-03,0.3239,0.3275
1179.62,8.021e-04,1.408e-03,0.3274,0.3311
1180.28,-1.032e-05,1.353e-03,0.3312,0.3348
1180.95,-1.061e-05,1.387e-03,0.3348,0.3387
1181.63,-1.031e-05,1.364e-03,0.3387,0.3427
1182.32,-1.042e-05,1.382e-03,0.3428,0.3467
1183.01,3.415e-04,1.337e-03,0.3467,0.3506
1183.71,-1.051e-05,1.369e-03,0.3506,0.3547
1184.42,-9.703e-06,1.256e-03,0.3547,0.3590
1185.14,3.914e-04,1.384e-03,0.3590,0.3630
1185.87,3.499e-04,1.236e-03,0.3632,0.3674
1186.60,-1.048e-05,1.353e-03,0.3674,0.3719
1187.34,-9.379e-06,1.193e-03,0.3718,0.3763
1188.10,-1.029e-05,1.311e-03,0.3763,0.3809
1188.86,-9.325e-06,1.179e-03,0.3810,0.3854
1189.63,-1.012e-05,1.284e-03,0.3855,0.3901
1190.41,-9.180e-06,1.161e-03,0.3901,0.3950
1191.20,-9.379e-06,1.184e-03,0.3949,0.3998
1192.00,4.002e-04,1.154e-03,0.3999,0.4048
1192.81,-8.907e-06,1.134e-03,0.4048,0.4097
1193.63,-8.857e-06,1.133e-03,0.4098,0.4149
1194.46,-8.836e-06,1.120e-03,0.4149,0.4202
1195.30,-8.697e-06,1.101e-03,0.4202,0.4254
1196.15,-8.448e-06,1.068e-03,0.4254,0.4309
1197.01,-8.349e-06,1.055e-03,0.4309,0.4364
1197.88,-8.899e-06,1.114e-03,0.4363,0.4419
1198.77,4.114e-04,1.021e-03,0.4420,0.4478
1199.66,-8.668e-06,1.085e-03,0.4478,0.4535
1200.57,-7.887e-06,9.839e-04,0.4535,0.4594
1201.49,-8.301e-06,1.048e-03,0.4595,0.4655
1202.42,-8.228e-06,1.019e-03,0.4655,0.4717
1203.36,-8.244e-06,1.017e-03,0.4717,0.4779
1204.32,-7.546e-06,9.241e-04,0.4779,0.4844
1205.29,4.218e-04,9.896e-04,0.4843,0.4907
1206.27,-7.513e-06,9.268e-04,0.4907,0.4974
1207.26,-8.241e-06,1.013e-03,0.4974,0.5043
1208.27,-7.344e-06,9.026e-04,0.5042,0.5111
1209.29,-7.335e-06,8.944e-04,0.5111,0.5181
1210.33,1.119e-04,9.091e-04,0.5182,0.5253
1211.38,1.053e-04,8.774e-04,0.5254,0.5326
1212.45,-7.314e-06,8.964e-04,0.5326,0.5400
1213.53,-7.174e-06,8.728e-04,0.5399,0.5477
1214.62,3.680e-04,8.293e-04,0.5477,0.5554
1215.73,-6.724e-06,8.191e-04,0.5554,0.5634
1216.86,-6.942e-06,8.469e-04,0.5634,0.5714
1218.00,-6.489e-06,7.850e-04,0.5715,0.5796
1219.16,-6.637e-06,8.014e-04,0.5797,0.5880
1220.34,3.518e-04,7.865e-04,0.5881,0.5967
1221.53,3.377e-04,7.681e-04,0.5967,0.6055
1222.74,-6.245e-06,7.665e-04,0.6055,0.6145
1223.97,-6.086e-06,7.507e-04,0.6144,0.6237
1225.22,3.058e-04,7.004e-04,0.6235,0.6328
1226.48,-6.232e-06,7.651e-04,0.6328,0.6425
1227.77,3.181e-04,7.244e-04,0.6425,0.6522
1229.07,-5.457e-06,6.816e-04,0.6522,0.6621
1230.40,-5.788e-06,7.221e-04,0.6622,0.6722
1231.74,8.718e-05,6.900e-04,0.6724,0.6827
1233.11,-5.657e-06,7.109e-04,0.6827,0.6934
1234.49,2.698e-04,6.435e-04,0.6934,0.7042
1235.90,8.907e-05,6.388e-04,0.7042,0.7153
1237.33,1.953e-04,6.566e-04,0.7152,0.7267
1238.79,-5.170e-06,6.412e-04,0.7268,0.7383
1240.26,-4.982e-06,6.146e-04,0.7383,0.7502
1241.76,9.181e-05,6.165e-04,0.7502,0.7623
1243.29,-4.977e-06,6.181e-04,0.7623,0.7748
1244.84,2.419e-04,6.032e-04,0.7748,0.7876
1246.41,-4.661e-06,5.697e-04,0.7876,0.8005
1248.01,-4.927e-06,6.017e-04,0.8004,0.8138
1249.64,-4.541e-06,5.481e-04,0.8140,0.8276
1251.30,1.051e-04,5.786e-04,0.8276,0.8416
1252.98,1.555e-04,5.474e-04,0.8416,0.8557
1254.69,-4.772e-06,5.845e-04,0.8558,0.8705
1256.43,-4.224e-06,5.194e-04,0.8706,0.8855
1258.20,1.099e-04,5.399e-04,0.8856,0.9010
1260.01,3.706e-04,5.095e-04,0.9010,0.9166
1261.84,-4.160e-06,5.102e-04,0.9167,0.9330
1263.71,-3.889e-06,4.745e-04,0.9330,0.9495
1265.60,-4.212e-06,5.186e-04,0.9495,0.9666
1267.54,1.442e-04,4.479e-04,0.9666,0.9839
1269.51,-4.137e-06,5.164e-04,0.9840,1.0018
1271.51,1.098e-04,4.382e-04,1.0018,1.0201
1273.55,-3.720e-06,4.701e-04,1.0203,1.0391
1275.63,1.800e-04,4.488e-04,1.0392,1.0583
1277.74,-3.524e-06,4.515e-04,1.0583,1.0782
1279.90,3.621e-04,4.279e-04,1.0781,1.0986
1282.10,-3.336e-06,4.237e-04,1.0988,1.1195
1284.34,2.039e-04,4.080e-04,1.1195,1.1411
1286.62,1.334e-04,4.123e-04,1.1411,1.1632
1288.95,3.536e-04,3.879e-04,1.1631,1.1858
1291.32,3.109e-04,3.931e-04,1.1859,1.2092
1293.74,1.303e-04,3.693e-04,1.2092,1.2332
1296.20,5.348e-04,4.243e-04,1.2332,1.2579
1298.72,2.681e-04,3.547e-04,1.2579,1.2831
1301.28,2.151e-04,3.778e-04,1.2832,1.3093
1303.90,4.675e-04,3.321e-04,1.3093,1.3363
1306.58,3.096e-04,3.690e-04,1.3363,1.3640
1309.30,4.664e-04,3.497e-04,1.3639,1.3925
1312.09,5.812e-04,3.747e-04,1.3923,1.4216
1314.93,1.424e-04,3.141e-04,1.4218,1.4520
1317.84,4.081e-04,3.419e-04,1.4519,1.4830
1320.80,4.726e-04,2.999e-04,1.4830,1.5153
1323.83,6.032e-05,3.032e-04,1.5153,1.5483
1326.93,1.992e-04,2.885e-04,1.5482,1.5824
1330.09,1.473e-04,2.811e-04,1.5824,1.6177
1333.33,1.795e-04,3.320e-04,1.6177,1.6539
1336.64,1.736e-04,3.050e-04,1.6539,1.6913
1340.02,1.537e-04,2.699e-04,1.6914,1.7302
1343.48,3.859e-04,2.846e-04,1.7301,1.7701
1347.02,2.090e-05,2.641e-04,1.7701,1.8114
1350.64,2.847e-05,2.609e-04,1.8113,1.8542
1354.35,2.914e-04,2.481e-04,1.8541,1.8983
1358.15,1.186e-04,2.423e-04,1.8982,1.9438
1362.04,2.681e-04,2.337e-04,1.9440,1.9911
1366.02,3.320e-04,2.471e-04,1.9912,2.0400
1370.10,1.940e-04,2.192e-04,2.0399,2.0906
1374.28,4.767e-05,2.192e-04,2.0906,2.1429
1378.56,2.666e-04,2.286e-04,2.1428,2.1973
1382.96,3.747e-05,2.124e-04,2.1974,2.2535
1387.47,2.146e-04,2.304e-04,2.2534,2.3119
1392.09,2.540e-04,2.075e-04,2.3119,2.3724
1396.84,2.273e-04,2.106e-04,2.3724,2.4352
1401.71,2.598e-04,2.116e-04,2.4352,2.5004
1406.71,2.600e-04,2.041e-04,2.5004,2.5681
1411.84,4.513e-04,2.247e-04,2.5681,2.6384
1417.12,4.350e-04,2.115e-04,2.6385,2.7117
1422.54,3.266e-04,1.969e-04,2.7117,2.7877
1428.12,3.827e-04,1.948e-04,2.7877,2.8669
1433.85,3.700e-04,1.907e-04,2.8669,2.9493
1439.75,2.454e-04,1.770e-04,2.9493,3.0353
1445.82,6.582e-04,2.234e-04,3.0354,3.1248
1452.07,5.699e-04,2.156e-04,3.1249,3.2183
1458.51,1.106e-04,1.451e-04,3.2183,3.3156
1465.14,5.577e-04,2.067e-04,3.3157,3.4175
1471.97,1.479e-04,1.519e-04,3.4174,3.5236
1479.02,2.241e-04,1.462e-04,3.5237,3.6349
1486.29,3.399e-04,1.575e-04,3.6349,3.7510
1493.79,3.773e-04,1.737e-04,3.7510,3.8728
1501.54,4.400e-04,2.017e-04,3.8729,4.0001
1509.54,5.949e-04,1.828e-04,4.0001,4.1339
1517.81,6.464e-04,1.976e-04,4.1340,4.2742
1526.35,5.778e-04,1.846e-04,4.2742,4.4213
1535.20,7.649e-04,2.164e-04,4.4213,4.5762
1544.35,6.524e-04,1.856e-04,4.5760,4.7389
1553.83,4.871e-04,1.694e-04,4.7390,4.9102
1563.65,1.285e-03,2.479e-04,4.9103,5.0907
1573.83,8.951e-04,2.147e-04,5.0908,5.2812
1584.39,1.152e-03,2.309e-04,5.2812,5.4822
1595.36,7.786e-04,1.876e-04,5.4822,5.6948
1606.75,9.108e-04,1.976e-04,5.6947,5.9197
1618.59,6.358e-04,1.629e-04,5.9197,6.1578
1630.90,6.125e-04,1.449e-04,6.1577,6.4104
1643.72,6.078e-04,1.554e-04,6.4105,6.6788
1657.08,6.070e-04,1.463e-04,6.6790,6.9641
1671.01,5.675e-04,1.454e-04,6.9642,7.2679
1685.54,5.834e-04,1.385e-04,7.2681,7.5920
1700.73,5.563e-04,1.372e-04,7.5920,7.9382
1716.60,4.454e-04,1.159e-04,7.9382,8.3086
1733.22,3.286e-04,9.735e-05,8.3085,8.7056
1750.63,6.087e-04,1.284e-04,8.7056,9.1315
1768.90,4.597e-04,1.092e-04,9.1316,9.5902
1788.08,4.867e-04,1.106e-04,9.5902,10.0842
1808.24,6.386e-04,1.279e-04,10.0844,10.6183
1829.48,5.935e-04,1.155e-04,10.6184,11.1963
1851.87,9.646e-04,1.508e-04,11.1963,11.8235
1875.52,7.014e-04,1.199e-04,11.8235,12.5061
1900.53,9.579e-04,1.408e-04,12.5060,13.2509
1927.03,1.342e-03,1.596e-04,13.2510,14.0657
1955.17,1.794e-03,1.764e-04,14.0656,14.9597
1985.09,2.231e-03,1.977e-04,14.9597,15.9441
2016.97,2.589e-03,2.070e-04,15.9441,17.0316
2051.04,2.777e-03,2.016e-04,17.0315,18.2371
2087.51,2.942e-03,2.030e-04,18.2368,19.5786
2126.67,2.940e-03,2.047e-04,19.5786,21.0776
2168.82,3.185e-03,1.955e-04,21.0779,22.7600
2214.34,3.079e-03,1.868e-04,22.7598,24.6562
2263.66,2.316e-03,1.565e-04,24.6562,26.8044
2317.26,2.201e-03,1.451e-04,26.8044,29.2500
2375.76,2.083e-03,1.350e-04,29.2500,32.0498
2439.86,1.952e-03,1.262e-04,32.0496,35.2727
2510.41,1.855e-03,1.190e-04,35.2727,39.0056
2588.42,1.765e-03,1.111e-04,39.0054,43.3572
2675.13,1.356e-03,8.843e-05,43.3572,48.4639
2772.06,1.140e-03,7.889e-05,48.4641,54.4998
2881.06,1.014e-03,6.869e-05,54.4998,61.6895
3004.44,9.707e-04,6.427e-05,61.6895,70.3201
3145.08,7.841e-04,5.278e-05,70.3198,80.7690
3306.62,5.377e-04,4.089e-05,80.7693,93.5342
3493.69,3.944e-04,3.153e-05,93.5342,109.2766
3712.24,3.004e-04,2.691e-05,109.2766,128.8855
3970.01,1.740e-04,1.794e-05,128.8853,153.5737
4277.16,8.907e-05,1.156e-05,153.5737,185.0107
4647.18,4.705e-05,8.000e-06,185.0103,185.0103
