1172.96,2.557e-05,1.598e-03,0.2958,0.2958
1173.55,-1.293e-05,1.755e-03,0.2959,0.2991
1174.15,-1.213e-05,1.642e-03,0.2991,0.3022
1174.75,-1.176e-05,1.583e-03,0.3024,0.3055
1175.36,-1.217e-05,1.628e-03,0.3057,0.3088
1175.98,-1.117e-05,1.520e-03,0.3090,0.3124
1176.61,-1.087e-05,1.483e-03,0.3125,0.3159
1177.24,-1.091e-05,1.485e-03,0.3158,0.3195
1177.88,-1.088e-05,1.473e-03,0.3193,0.3230
1178.52,-1.064e-05,1.429e-03,0.3229,0.3267
1179.18,-1.128e-05,1.511e-03,0.3267,0.3304
1179.84,-1.046e-05,1.394e-03,0.3304,0.3340
1180.51,1.132e-03,1.398e-03,0.3340,0.3380
1181.18,-1.023e-05,1.375e-03,0.3379,0.3418
1181.87,5.218e-04,1.364e-03,0.3418,0.3457
1182.56,-1.008e-05,1.345e-03,0.3457,0.3499
1183.26,2.617e-04,1.336e-03,0.3499,0.3538
1183.96,-1.028e-05,1.360e-03,0.3539,0.3580
1184.68,-9.784e-06,1.281e-03,0.3580,0.3622
1185.40,-9.324e-06,1.218e-03,0.3623,0.3666
1186.14,-1.014e-05,1.312e-03,0.3666,0.3708
1186.88,3.864e-04,1.235e-03,0.3710,0.3754
1187.63,3.771e-04,1.248e-03,0.3752,0.3799
1188.39,-9.028e-06,1.180e-03,0.3799,0.3845
1189.16,-9.280e-06,1.212e-03,0.3844,0.3893
1189.94,3.182e-04,1.150e-03,0.3892,0.3938
1190.72,-9.888e-06,1.320e-03,0.3939,0.3988
1191.52,-8.655e-06,1.136e-03,0.3987,0.4037
1192.33,-8.700e-06,1.134e-03,0.4037,0.4087
1193.15,-8.456e-06,1.092e-03,0.4087,0.4138
1193.97,3.595e-04,1.120e-03,0.4139,0.4188
1194.81,3.320e-04,1.045e-03,0.4189,0.4243
1195.66,3.614e-04,1.100e-03,0.4244,0.4296
1196.52,-7.965e-06,1.020e-03,0.4297,0.4353
1197.39,-8.223e-06,1.053e-03,0.4352,0.4407
1198.27,-7.548e-06,9.627e-04,0.4407,0.4465
1199.17,-8.116e-06,1.044e-03,0.4465,0.4523
1200.07,-7.498e-06,9.699e-04,0.4523,0.4581
1200.99,3.028e-04,1.025e-03,0.4580,0.4641
1201.91,-7.250e-06,9.468e-04,0.4641,0.4703
1202.86,-7.405e-06,9.751e-04,0.4703,0.4766
1203.81,-7.159e-06,9.493e-04,0.4766,0.4829
1204.77,-7.224e-06,9.529e-04,0.4828,0.4894
1205.75,5.292e-04,9.289e-04,0.4894,0.4960
1206.74,-6.971e-06,9.157e-04,0.4961,0.5027
1207.75,-6.729e-06,8.895e-04,0.5028,0.5096
1208.77,-6.884e-06,9.027e-04,0.5095,0.5166
1209.80,-6.389e-06,8.312e-04,0.5165,0.5237
1210.85,-6.834e-06,8.908e-04,0.5237,0.5311
1211.91,-6.343e-06,8.213e-04,0.5310,0.5383
1212.99,2.749e-04,8.503e-04,0.5385,0.5460
1214.08,-6.321e-06,8.127e-04,0.5460,0.5537
1215.19,-6.427e-06,8.181e-04,0.5537,0.5616
1216.31,1.187e-04,7.520e-04,0.5616,0.5697
1217.45,-6.397e-06,8.069e-04,0.5696,0.5779
1218.61,1.088e-04,7.340e-04,0.5779,0.5863
1219.78,-6.496e-06,8.251e-04,0.5863,0.5948
1220.97,-5.563e-06,7.058e-04,0.5948,0.6035
1222.18,2.940e-04,7.279e-04,0.6036,0.6124
1223.40,-5.914e-06,7.385e-04,0.6124,0.6215
1224.64,-5.583e-06,6.930e-04,0.6215,0.6310
1225.91,-5.821e-06,7.377e-04,0.6309,0.6404
1227.19,-5.635e-06,7.059e-04,0.6404,0.6501
1228.49,1.153e-04,7.061e-04,0.6500,0.6599
1229.81,2.577e-04,6.444e-04,0.6599,0.6700
1231.15,-5.679e-06,7.062e-04,0.6702,0.6804
1232.51,-5.299e-06,6.553e-04,0.6805,0.6910
1233.89,-5.310e-06,6.548e-04,0.6909,0.7019
1235.29,-5.175e-06,6.428e-04,0.7019,0.7129
1236.72,-5.070e-06,6.302e-04,0.7129,0.7242
1238.17,-4.975e-06,6.233e-04,0.7242,0.7358
1239.64,-4.886e-06,6.070e-04,0.7357,0.7477
1241.13,-4.734e-06,5.954e-04,0.7476,0.7596
1242.65,2.229e-04,6.063e-04,0.7596,0.7721
1244.20,-4.662e-06,5.822e-04,0.7721,0.7847
1245.77,-4.426e-06,5.541e-04,0.7848,0.7977
1247.36,1.192e-04,5.710e-04,0.7979,0.8109
1248.98,-4.355e-06,5.429e-04,0.8109,0.8246
1250.63,-4.427e-06,5.525e-04,0.8246,0.8384
1252.31,1.744e-04,5.205e-04,0.8385,0.8528
1254.02,1.930e-04,5.449e-04,0.8528,0.8673
1255.75,3.522e-04,5.303e-04,0.8672,0.8823
1257.52,1.285e-04,5.097e-04,0.8822,0.8976
1259.31,2.803e-04,4.925e-04,0.8977,0.9133
1261.14,1.261e-04,5.004e-04,0.9133,0.9293
1263.00,-4.015e-06,4.941e-04,0.9293,0.9459
1264.89,-3.908e-06,4.769e-04,0.9459,0.9628
1266.81,-3.770e-06,4.570e-04,0.9628,0.9801
1268.77,-3.965e-06,4.816e-04,0.9801,0.9980
1270.77,-3.750e-06,4.498e-04,0.9979,1.0161
1272.80,-3.910e-06,4.720e-04,1.0161,1.0350
1274.87,-3.514e-06,4.206e-04,1.0350,1.0541
1276.98,-3.829e-06,4.666e-04,1.0542,1.0739
1279.13,9.399e-05,4.246e-04,1.0739,1.0941
1281.32,-3.447e-06,4.249e-04,1.0941,1.1150
1283.55,-3.346e-06,4.100e-04,1.1150,1.1362
1285.82,-3.302e-06,4.071e-04,1.1364,1.1583
1288.14,-3.112e-06,3.805e-04,1.1583,1.1808
1290.50,1.524e-04,4.021e-04,1.1809,1.2041
1292.91,-2.982e-06,3.735e-04,1.2041,1.2280
1295.36,2.213e-04,3.886e-04,1.2279,1.2523
1297.87,1.447e-04,3.579e-04,1.2524,1.2778
1300.42,1.531e-04,3.657e-04,1.2777,1.3036
1303.03,4.896e-05,3.420e-04,1.3036,1.3304
1305.69,1.594e-04,3.601e-04,1.3303,1.3577
1308.40,1.901e-04,3.338e-04,1.3578,1.3861
1311.18,1.621e-04,3.471e-04,1.3862,1.4153
1314.01,1.556e-04,3.283e-04,1.4153,1.4453
1316.90,-2.719e-06,3.461e-04,1.4454,1.4762
1319.85,-2.588e-06,3.268e-04,1.4762,1.5082
1322.87,-2.551e-06,3.273e-04,1.5081,1.5410
1325.95,-2.439e-06,3.097e-04,1.5410,1.5750
1329.10,-2.507e-06,3.178e-04,1.5750,1.6096
1332.32,1.536e-04,2.804e-04,1.6097,1.6460
1335.61,1.742e-04,3.103e-04,1.6460,1.6832
1338.98,1.551e-04,2.713e-04,1.6832,1.7216
1342.42,-2.281e-06,2.891e-04,1.7217,1.7612
1345.94,6.711e-06,2.757e-04,1.7614,1.8024
1349.55,-2.157e-06,2.744e-04,1.8022,1.8447
1353.24,-2.033e-06,2.574e-04,1.8448,1.8884
1357.01,-2.049e-06,2.576e-04,1.8884,1.9340
1360.88,-1.812e-06,2.280e-04,1.9338,1.9807
1364.84,-1.938e-06,2.411e-04,1.9807,2.0292
1368.90,1.271e-04,2.233e-04,2.0292,2.0793
1373.06,-1.754e-06,2.188e-04,2.0795,2.1315
1377.32,3.428e-05,2.248e-04,2.1313,2.1853
1381.69,1.259e-04,2.211e-04,2.1852,2.2412
1386.18,1.172e-04,2.058e-04,2.2412,2.2990
1390.77,3.843e-05,1.998e-04,2.2990,2.3590
1395.49,4.451e-05,2.054e-04,2.3589,2.4214
1400.33,6.257e-05,1.924e-04,2.4213,2.4860
1405.31,5.525e-05,1.769e-04,2.4860,2.5531
1410.41,1.048e-04,1.868e-04,2.5532,2.6229
1415.66,5.199e-05,1.789e-04,2.6229,2.6956
1421.05,5.155e-05,1.696e-04,2.6956,2.7710
1426.59,1.141e-04,1.699e-04,2.7709,2.8495
1432.29,1.084e-04,1.626e-04,2.8494,2.9312
1438.15,3.127e-05,1.622e-04,2.9313,3.0162
1444.19,2.534e-05,1.517e-04,3.0162,3.1051
1450.40,2.070e-04,1.455e-04,3.1051,3.1974
1456.79,8.004e-05,1.406e-04,3.1975,3.2942
1463.38,7.749e-05,1.361e-04,3.2941,3.3949
1470.17,1.723e-04,1.436e-04,3.3949,3.5001
1477.17,1.766e-04,1.360e-04,3.5001,3.6101
1484.39,1.306e-05,1.238e-04,3.6101,3.7252
1491.84,1.846e-04,1.332e-04,3.7253,3.8457
1499.53,9.758e-07,1.205e-04,3.8457,3.9719
1507.47,6.606e-05,1.107e-04,3.9719,4.1042
1515.68,1.525e-04,1.200e-04,4.1041,4.2430
1524.17,1.480e-04,1.131e-04,4.2430,4.3885
1532.95,1.169e-04,1.019e-04,4.3887,4.5417
1542.03,1.079e-04,1.087e-04,4.5419,4.7026
1551.44,1.091e-04,1.068e-04,4.7026,4.8722
1561.18,2.085e-04,1.057e-04,4.8721,5.0504
1571.28,1.289e-04,9.835e-05,5.0504,5.2388
1581.76,1.547e-04,8.937e-05,5.2389,5.4374
1592.63,2.048e-04,9.891e-05,5.4375,5.6475
1603.93,1.174e-04,8.878e-05,5.6475,5.8694
1615.67,1.929e-04,1.022e-04,5.8694,6.1047
1627.88,2.197e-04,1.042e-04,6.1047,6.3541
1640.58,1.193e-04,8.604e-05,6.3541,6.6189
1653.82,9.628e-05,7.863e-05,6.6189,6.9003
1667.62,1.478e-04,8.339e-05,6.9003,7.2001
1682.02,1.677e-04,7.580e-05,7.2001,7.5195
1697.06,3.074e-04,1.033e-04,7.5194,7.8607
1712.78,3.644e-04,1.012e-04,7.8606,8.2256
1729.23,2.839e-04,9.541e-05,8.2257,8.6165
1746.47,2.705e-04,8.785e-05,8.6165,9.0359
1764.54,5.108e-04,1.222e-04,9.0359,9.4872
1783.51,3.447e-04,9.241e-05,9.4872,9.9731
1803.46,1.837e-04,7.195e-05,9.9731,10.4982
1824.46,2.059e-04,6.945e-05,10.4980,11.0659
1846.59,2.646e-04,7.921e-05,11.0660,11.6820
1869.95,1.322e-04,5.168e-05,11.6819,12.3521
1894.66,2.048e-04,6.277e-05,12.3519,13.0824
1920.82,1.916e-04,5.582e-05,13.0825,13.8812
1948.58,6.874e-05,3.986e-05,13.8812,14.7571
1978.10,7.945e-05,3.897e-05,14.7570,15.7206
2009.54,8.865e-05,3.843e-05,15.7206,16.7843
2043.11,1.076e-04,3.915e-05,16.7842,17.9624
2079.03,1.210e-04,4.104e-05,17.9624,19.2727
2117.58,1.001e-04,3.520e-05,19.2725,20.7354
2159.05,1.045e-04,3.537e-05,20.7351,22.3752
2203.80,9.394e-05,3.085e-05,22.3750,24.2217
2252.24,1.010e-04,3.302e-05,24.2214,26.3113
2304.86,9.434e-05,2.790e-05,26.3110,28.6870
2362.24,1.745e-04,3.904e-05,28.6870,31.4038
2425.04,1.425e-04,3.277e-05,31.4041,34.5276
2494.10,1.876e-04,3.449e-05,34.5278,38.1406
2570.38,1.918e-04,3.593e-05,38.1404,42.3459
2655.07,3.532e-04,4.596e-05,42.3459,47.2742
2749.62,3.931e-04,4.497e-05,47.2744,53.0898
2855.80,3.744e-04,4.087e-05,53.0901,60.0042
2975.81,4.625e-04,4.412e-05,60.0044,68.2908
3112.39,5.937e-04,4.641e-05,68.2908,78.3047
3269.00,5.294e-04,4.111e-05,78.3044,90.5120
3450.02,5.346e-04,3.773e-05,90.5122,105.5354
3661.10,4.682e-04,3.288e-05,105.5354,124.2070
3909.51,4.006e-04,2.840e-05,124.2070,147.6592
4204.83,3.161e-04,2.255e-05,147.6592,177.4448
4559.72,2.904e-04,2.016e-05,177.4448,177.4448
