1173.23,3.559e-05,1.571e-03,0.2964,0.2964
1173.82,-1.147e-05,1.536e-03,0.2964,0.2994
1174.42,-1.135e-05,1.514e-03,0.2994,0.3029
1175.02,-1.104e-05,1.507e-03,0.3027,0.3062
1175.64,-1.065e-05,1.458e-03,0.3060,0.3094
1176.25,-1.030e-05,1.406e-03,0.3096,0.3130
1176.88,-1.126e-05,1.525e-03,0.3129,0.3164
1177.51,1.681e-04,1.458e-03,0.3164,0.3199
1178.15,-1.150e-05,1.531e-03,0.3199,0.3235
1178.80,-1.022e-05,1.349e-03,0.3235,0.3273
1179.45,-1.105e-05,1.467e-03,0.3273,0.3309
1180.12,-1.024e-05,1.349e-03,0.3308,0.3347
1180.79,-1.038e-05,1.363e-03,0.3346,0.3385
1181.46,-1.010e-05,1.332e-03,0.3385,0.3424
1182.15,-9.927e-06,1.314e-03,0.3424,0.3464
1182.84,-1.007e-05,1.325e-03,0.3464,0.3502
1183.54,-1.020e-05,1.328e-03,0.3503,0.3545
1184.25,-9.876e-06,1.280e-03,0.3545,0.3586
1184.97,-9.951e-06,1.290e-03,0.3588,0.3629
1185.69,-9.501e-06,1.235e-03,0.3630,0.3672
1186.43,-9.534e-06,1.245e-03,0.3671,0.3715
1187.17,-9.239e-06,1.202e-03,0.3716,0.3760
1187.92,-9.486e-06,1.231e-03,0.3761,0.3806
1188.68,-9.252e-06,1.214e-03,0.3806,0.3851
1189.45,-9.325e-06,1.227e-03,0.3853,0.3899
1190.23,-9.136e-06,1.187e-03,0.3899,0.3945
1191.02,-9.339e-06,1.207e-03,0.3947,0.3995
1191.82,-8.596e-06,1.104e-03,0.3994,0.4044
1192.63,-9.508e-06,1.221e-03,0.4044,0.4095
1193.45,-8.531e-06,1.087e-03,0.4095,0.4146
1194.28,-9.311e-06,1.192e-03,0.4146,0.4197
1195.12,-8.238e-06,1.040e-03,0.4198,0.4252
1195.97,-9.124e-06,1.154e-03,0.4252,0.4305
1196.83,2.250e-04,1.032e-03,0.4304,0.4360
1197.70,-8.951e-06,1.127e-03,0.4360,0.4417
1198.59,-8.092e-06,1.016e-03,0.4417,0.4473
1199.48,-8.273e-06,1.036e-03,0.4474,0.4530
1200.39,-8.063e-06,1.010e-03,0.4531,0.4590
1201.30,-7.848e-06,9.915e-04,0.4591,0.4651
1202.23,-7.805e-06,9.905e-04,0.4651,0.4713
1203.18,-7.775e-06,9.778e-04,0.4713,0.4774
1204.13,-7.646e-06,9.598e-04,0.4775,0.4839
1205.10,-7.430e-06,9.318e-04,0.4839,0.4902
1206.08,-7.335e-06,9.192e-04,0.4904,0.4971
1207.07,3.846e-04,9.697e-04,0.4971,0.5035
1208.08,-7.212e-06,8.893e-04,0.5037,0.5107
1209.10,-7.598e-06,9.439e-04,0.5107,0.5176
1210.14,-6.906e-06,8.547e-04,0.5177,0.5249
1211.19,-7.264e-06,9.101e-04,0.5249,0.5321
1212.25,-7.191e-06,8.838e-04,0.5320,0.5396
1213.33,-7.201e-06,8.814e-04,0.5396,0.5472
1214.43,-6.588e-06,8.005e-04,0.5472,0.5549
1215.54,-7.013e-06,8.560e-04,0.5548,0.5629
1216.66,3.372e-04,8.000e-04,0.5630,0.5708
1217.80,-7.174e-06,8.748e-04,0.5709,0.5791
1218.96,1.128e-04,7.789e-04,0.5791,0.5875
1220.14,-6.376e-06,7.715e-04,0.5876,0.5962
1221.33,-6.487e-06,7.833e-04,0.5961,0.6049
1222.54,-6.321e-06,7.550e-04,0.6049,0.6139
1223.77,3.240e-04,7.686e-04,0.6138,0.6230
1225.01,-6.196e-06,7.481e-04,0.6229,0.6323
1226.28,-5.918e-06,7.119e-04,0.6323,0.6417
1227.56,-5.813e-06,7.027e-04,0.6418,0.6516
1228.86,2.954e-04,7.269e-04,0.6515,0.6615
1230.19,-5.582e-06,6.701e-04,0.6615,0.6716
1231.53,-5.713e-06,6.848e-04,0.6716,0.6820
1232.89,-5.552e-06,6.711e-04,0.6821,0.6926
1234.28,-5.447e-06,6.585e-04,0.6927,0.7035
1235.69,-5.370e-06,6.547e-04,0.7035,0.7146
1237.12,-5.222e-06,6.397e-04,0.7146,0.7260
1238.57,-4.857e-06,5.993e-04,0.7260,0.7374
1240.04,2.507e-04,6.516e-04,0.7375,0.7494
1241.54,-4.943e-06,6.156e-04,0.7494,0.7617
1243.06,1.054e-04,5.784e-04,0.7616,0.7740
1244.61,-4.958e-06,6.150e-04,0.7739,0.7866
1246.19,2.171e-04,5.831e-04,0.7867,0.7997
1247.79,2.169e-04,6.046e-04,0.7998,0.8130
1249.41,-4.392e-06,5.487e-04,0.8130,0.8267
1251.06,-4.355e-06,5.406e-04,0.8267,0.8406
1252.75,1.911e-04,5.563e-04,0.8407,0.8549
1254.46,-4.373e-06,5.392e-04,0.8550,0.8696
1256.19,1.197e-04,5.199e-04,0.8695,0.8845
1257.96,1.172e-04,5.161e-04,0.8845,0.8999
1259.76,-4.192e-06,5.174e-04,0.8999,0.9158
1261.60,3.251e-04,5.051e-04,0.9158,0.9319
1263.46,-3.925e-06,4.765e-04,0.9319,0.9484
1265.36,-4.133e-06,5.012e-04,0.9484,0.9655
1267.29,1.205e-04,4.566e-04,0.9653,0.9828
1269.25,1.322e-04,4.825e-04,0.9828,1.0007
1271.25,-3.683e-06,4.384e-04,1.0007,1.0190
1273.29,-4.042e-06,4.915e-04,1.0190,1.0378
1275.37,-3.549e-06,4.331e-04,1.0377,1.0573
1277.48,1.143e-04,4.459e-04,1.0571,1.0769
1279.64,1.065e-04,4.152e-04,1.0768,1.0973
1281.83,1.383e-04,4.224e-04,1.0972,1.1182
1284.07,8.963e-05,3.887e-04,1.1183,1.1396
1286.35,1.478e-04,4.274e-04,1.1396,1.1617
1288.67,3.419e-04,3.815e-04,1.1616,1.1843
1291.04,6.562e-04,4.877e-04,1.1844,1.2076
1293.45,3.489e-04,3.798e-04,1.2076,1.2316
1295.92,2.889e-04,3.850e-04,1.2316,1.2562
1298.43,1.204e-04,3.434e-04,1.2562,1.2816
1300.99,8.711e-05,3.819e-04,1.2816,1.3077
1303.61,3.461e-04,3.470e-04,1.3076,1.3345
1306.28,6.014e-04,4.152e-04,1.3345,1.3621
1309.00,2.989e-04,3.314e-04,1.3622,1.3905
1311.78,7.155e-05,3.331e-04,1.3905,1.4198
1314.62,2.975e-04,3.131e-04,1.4197,1.4500
1317.52,2.079e-04,3.184e-04,1.4500,1.4811
1320.48,5.547e-05,2.993e-04,1.4811,1.5129
1323.51,2.505e-04,3.401e-04,1.5131,1.5460
1326.60,-2.308e-06,2.865e-04,1.5461,1.5801
1329.76,5.791e-04,3.717e-04,1.5801,1.6152
1332.99,1.638e-06,2.701e-04,1.6154,1.6515
1336.29,1.675e-04,2.943e-04,1.6515,1.6890
1339.67,4.665e-04,3.011e-04,1.6890,1.7275
1343.13,4.906e-04,3.162e-04,1.7275,1.7675
1346.66,1.307e-04,2.495e-04,1.7676,1.8086
1350.28,1.512e-04,2.656e-04,1.8087,1.8513
1353.98,1.550e-05,2.343e-04,1.8513,1.8953
1357.77,3.383e-04,2.481e-04,1.8953,1.9408
1361.66,1.446e-04,2.336e-04,1.9409,1.9880
1365.63,4.762e-04,2.645e-04,1.9880,2.0366
1369.70,2.929e-04,2.554e-04,2.0367,2.0873
1373.88,3.863e-04,2.753e-04,2.0872,2.1394
1378.16,2.069e-04,2.139e-04,2.1395,2.1936
1382.55,3.683e-05,2.008e-04,2.1936,2.2498
1387.04,2.441e-04,2.187e-04,2.2498,2.3080
1391.66,1.535e-04,2.126e-04,2.3081,2.3683
1396.40,1.540e-04,1.894e-04,2.3683,2.4309
1401.26,3.064e-04,2.146e-04,2.4310,2.4960
1406.25,1.859e-04,1.919e-04,2.4961,2.5636
1411.38,3.111e-04,2.066e-04,2.5636,2.6338
1416.65,1.953e-04,1.703e-04,2.6338,2.7068
1422.06,1.790e-04,1.807e-04,2.7068,2.7826
1427.62,2.628e-04,1.835e-04,2.7826,2.8616
1433.35,2.164e-04,1.812e-04,2.8617,2.9440
1439.24,1.143e-04,1.537e-04,2.9438,3.0295
1445.29,1.231e-04,1.530e-04,3.0295,3.1189
1451.53,1.006e-04,1.601e-04,3.1188,3.2119
1457.96,2.939e-04,1.805e-04,3.2119,3.3092
1464.57,1.989e-04,1.621e-04,3.3091,3.4104
1471.40,1.602e-04,1.561e-04,3.4104,3.5166
1478.43,2.823e-04,1.421e-04,3.5166,3.6273
1485.68,3.253e-04,1.742e-04,3.6273,3.7432
1493.17,1.424e-04,1.223e-04,3.7433,3.8646
1500.90,5.875e-04,1.998e-04,3.8645,3.9916
1508.88,6.599e-04,2.052e-04,3.9916,4.1250
1517.13,1.935e-04,1.101e-04,4.1250,4.2646
1525.66,4.243e-04,1.535e-04,4.2646,4.4114
1534.48,4.818e-04,1.673e-04,4.4115,4.5657
1543.62,3.124e-04,1.282e-04,4.5657,4.7278
1553.07,2.429e-04,1.156e-04,4.7278,4.8987
1562.87,5.266e-04,1.644e-04,4.8987,5.0785
1573.03,3.604e-04,1.356e-04,5.0786,5.2683
1583.56,4.010e-04,1.299e-04,5.2683,5.4685
1594.50,4.322e-04,1.450e-04,5.4686,5.6803
1605.86,5.605e-04,1.567e-04,5.6803,5.9044
1617.67,5.754e-04,1.617e-04,5.9045,6.1416
1629.95,6.013e-04,1.520e-04,6.1416,6.3933
1642.74,4.809e-04,1.310e-04,6.3933,6.6605
1656.06,5.026e-04,1.322e-04,6.6605,6.9447
1669.95,6.967e-04,1.573e-04,6.9447,7.2473
1684.44,7.298e-04,1.516e-04,7.2472,7.5699
1699.58,7.396e-04,1.591e-04,7.5701,7.9146
1715.41,4.027e-04,1.089e-04,7.9147,8.2833
1731.98,4.403e-04,1.149e-04,8.2832,8.6782
1749.34,4.435e-04,1.113e-04,8.6783,9.1024
1767.54,2.380e-04,7.540e-05,9.1025,9.5586
1786.66,5.018e-04,1.108e-04,9.5587,10.0504
1806.76,3.600e-04,9.581e-05,10.0504,10.5815
1827.92,3.413e-04,8.760e-05,10.5815,11.1564
1850.23,4.525e-04,1.006e-04,11.1562,11.7804
1873.80,3.700e-04,8.533e-05,11.7804,12.4590
1898.71,2.715e-04,7.301e-05,12.4590,13.1993
1925.11,2.286e-04,6.304e-05,13.1993,14.0090
1953.13,2.722e-04,7.040e-05,14.0092,14.8976
1982.93,3.003e-04,7.003e-05,14.8977,15.8756
2014.68,2.384e-04,6.056e-05,15.8756,16.9557
2048.59,1.734e-04,4.659e-05,16.9557,18.1528
2084.89,2.728e-04,6.250e-05,18.1526,19.4846
2123.86,3.612e-04,6.789e-05,19.4849,20.9727
2165.81,3.616e-04,6.769e-05,20.9729,22.6418
2211.09,6.162e-04,8.324e-05,22.6421,24.5227
2260.14,6.949e-04,8.570e-05,24.5227,26.6528
2313.44,7.601e-04,8.532e-05,26.6528,29.0769
2371.60,1.056e-03,9.579e-05,29.0769,31.8511
2435.30,1.231e-03,9.832e-05,31.8511,35.0430
2505.39,1.359e-03,1.018e-04,35.0432,38.7390
2582.86,1.504e-03,9.867e-05,38.7393,43.0454
2668.96,1.204e-03,8.400e-05,43.0457,48.0969
2765.15,1.107e-03,7.880e-05,48.0972,54.0649
2873.28,1.067e-03,7.020e-05,54.0652,61.1687
2995.62,9.271e-04,6.171e-05,61.1689,69.6929
3135.00,8.155e-04,5.446e-05,69.6931,80.0066
3295.02,7.475e-04,4.786e-05,80.0068,92.5981
3480.21,6.281e-04,4.088e-05,92.5981,108.1172
3696.45,5.335e-04,3.400e-05,108.1174,127.4336
3951.31,4.155e-04,2.810e-05,127.4336,151.7366
4254.79,3.673e-04,2.461e-05,151.7368,182.6582
4620.10,2.817e-04,1.927e-05,182.6582,182.6582
