1173.06,-1.199e-05,1.610e-03,0.2959,0.2959
1173.65,8.325e-04,1.603e-03,0.2960,0.2992
1174.25,7.856e-04,1.551e-03,0.2991,0.3025
1174.86,-1.118e-05,1.524e-03,0.3025,0.3059
1175.47,1.198e-04,1.498e-03,0.3058,0.3092
1176.09,-1.138e-05,1.546e-03,0.3091,0.3125
1176.71,8.521e-04,1.495e-03,0.3126,0.3160
1177.34,-1.135e-05,1.523e-03,0.3159,0.3196
1177.98,-1.073e-05,1.430e-03,0.3197,0.3231
1178.63,-1.069e-05,1.438e-03,0.3230,0.3269
1179.28,-1.029e-05,1.379e-03,0.3268,0.3306
1179.94,2.339e-04,1.379e-03,0.3306,0.3344
1180.61,-1.018e-05,1.357e-03,0.3344,0.3380
1181.29,-1.032e-05,1.375e-03,0.3381,0.3420
1181.97,4.878e-04,1.346e-03,0.3419,0.3459
1182.66,-1.026e-05,1.337e-03,0.3459,0.3500
1183.36,-9.850e-06,1.280e-03,0.3501,0.3540
1184.07,-1.016e-05,1.314e-03,0.3540,0.3583
1184.79,-9.563e-06,1.244e-03,0.3583,0.3625
1185.51,-9.828e-06,1.286e-03,0.3624,0.3667
1186.25,-9.543e-06,1.242e-03,0.3667,0.3711
1186.99,-9.844e-06,1.280e-03,0.3711,0.3756
1187.74,-9.122e-06,1.204e-03,0.3756,0.3801
1188.50,3.642e-04,1.264e-03,0.3801,0.3846
1189.27,-9.050e-06,1.185e-03,0.3848,0.3894
1190.05,-8.994e-06,1.171e-03,0.3893,0.3942
1190.84,-8.855e-06,1.145e-03,0.3943,0.3989
1191.63,-8.957e-06,1.165e-03,0.3989,0.4041
1192.44,-8.523e-06,1.096e-03,0.4039,0.4088
1193.26,-8.830e-06,1.139e-03,0.4089,0.4141
1194.09,-8.321e-06,1.064e-03,0.4141,0.4193
1194.93,-8.624e-06,1.102e-03,0.4193,0.4246
1195.78,-8.206e-06,1.044e-03,0.4246,0.4299
1196.64,-8.387e-06,1.074e-03,0.4301,0.4354
1197.51,-7.786e-06,1.002e-03,0.4353,0.4412
1198.39,-8.104e-06,1.051e-03,0.4410,0.4467
1199.28,-7.655e-06,9.948e-04,0.4468,0.4526
1200.19,-7.559e-06,9.894e-04,0.4525,0.4585
1201.10,-7.634e-06,1.006e-03,0.4585,0.4645
1202.03,-7.501e-06,9.836e-04,0.4644,0.4706
1202.97,-7.159e-06,9.375e-04,0.4706,0.4768
1203.93,-7.427e-06,9.758e-04,0.4769,0.4832
1204.89,3.745e-04,9.361e-04,0.4832,0.4899
1205.87,-7.370e-06,9.663e-04,0.4897,0.4963
1206.87,-6.691e-06,8.704e-04,0.4962,0.5031
1207.87,-7.269e-06,9.444e-04,0.5031,0.5099
1208.89,-6.536e-06,8.444e-04,0.5100,0.5170
1209.93,3.707e-04,8.975e-04,0.5170,0.5240
1210.97,-6.662e-06,8.570e-04,0.5240,0.5314
1212.04,-6.782e-06,8.649e-04,0.5314,0.5388
1213.11,-6.409e-06,8.095e-04,0.5388,0.5464
1214.21,1.223e-04,8.558e-04,0.5463,0.5542
1215.32,3.257e-04,7.723e-04,0.5542,0.5620
1216.44,-6.827e-06,8.650e-04,0.5620,0.5701
1217.58,-5.977e-06,7.571e-04,0.5701,0.5782
1218.74,3.434e-04,8.124e-04,0.5784,0.5867
1219.91,-5.845e-06,7.337e-04,0.5867,0.5952
1221.10,1.031e-04,7.596e-04,0.5953,0.6039
1222.31,-6.139e-06,7.823e-04,0.6040,0.6130
1223.53,3.366e-04,7.823e-04,0.6129,0.6219
1224.78,4.105e-04,7.209e-04,0.6221,0.6313
1226.04,-5.580e-06,7.024e-04,0.6313,0.6409
1227.32,-6.294e-06,7.890e-04,0.6409,0.6504
1228.62,-5.649e-06,7.035e-04,0.6505,0.6605
1229.95,-5.507e-06,6.835e-04,0.6606,0.6705
1231.29,-5.645e-06,7.063e-04,0.6705,0.6812
1232.65,-5.305e-06,6.642e-04,0.6810,0.6915
1234.03,2.616e-04,6.420e-04,0.6915,0.7024
1235.44,-5.245e-06,6.577e-04,0.7024,0.7135
1236.86,1.002e-04,6.150e-04,0.7134,0.7249
1238.31,-5.162e-06,6.452e-04,0.7247,0.7365
1239.79,3.464e-04,6.083e-04,0.7363,0.7482
1241.28,-4.701e-06,5.953e-04,0.7482,0.7604
1242.80,2.281e-04,5.937e-04,0.7604,0.7727
1244.35,-4.504e-06,5.710e-04,0.7727,0.7854
1245.92,-4.562e-06,5.786e-04,0.7854,0.7983
1247.52,-4.374e-06,5.534e-04,0.7985,0.8116
1249.14,-4.337e-06,5.455e-04,0.8116,0.8251
1250.79,-4.359e-06,5.446e-04,0.8252,0.8394
1252.47,1.163e-04,5.526e-04,0.8392,0.8534
1254.17,-4.106e-06,5.076e-04,0.8534,0.8680
1255.91,1.184e-04,5.214e-04,0.8682,0.8831
1257.68,-4.124e-06,5.139e-04,0.8831,0.8984
1259.47,-4.110e-06,5.080e-04,0.8983,0.9141
1261.30,1.496e-04,4.730e-04,0.9141,0.9303
1263.16,-4.258e-06,5.231e-04,0.9302,0.9468
1265.06,1.171e-04,4.730e-04,0.9467,0.9636
1266.98,1.294e-04,4.979e-04,0.9636,0.9811
1268.94,1.236e-04,4.510e-04,0.9810,0.9988
1270.94,2.227e-04,5.286e-04,0.9989,1.0171
1272.98,-3.431e-06,4.248e-04,1.0171,1.0360
1275.05,-3.806e-06,4.743e-04,1.0359,1.0551
1277.16,-3.496e-06,4.342e-04,1.0551,1.0750
1279.31,1.086e-04,4.503e-04,1.0750,1.0952
1281.50,1.894e-04,3.946e-04,1.0952,1.1160
1283.73,-3.423e-06,4.270e-04,1.1160,1.1375
1286.01,-2.932e-06,3.716e-04,1.1375,1.1594
1288.32,2.434e-04,4.274e-04,1.1594,1.1820
1290.69,-2.907e-06,3.744e-04,1.1820,1.2053
1293.10,-3.075e-06,3.939e-04,1.2053,1.2291
1295.56,1.328e-04,3.682e-04,1.2291,1.2537
1298.07,1.435e-04,3.667e-04,1.2538,1.2789
1300.62,2.028e-04,3.561e-04,1.2789,1.3051
1303.23,-2.709e-06,3.501e-04,1.3049,1.3318
1305.90,3.431e-04,3.413e-04,1.3317,1.3593
1308.61,3.058e-04,3.419e-04,1.3593,1.3876
1311.39,1.881e-04,3.302e-04,1.3877,1.4167
1314.22,1.623e-04,3.439e-04,1.4167,1.4468
1317.12,5.493e-05,3.096e-04,1.4469,1.4778
1320.07,3.409e-04,3.180e-04,1.4778,1.5099
1323.09,3.044e-04,2.986e-04,1.5098,1.5427
1326.18,1.638e-04,3.165e-04,1.5426,1.5765
1329.33,1.600e-04,2.725e-04,1.5767,1.6117
1332.55,-2.350e-06,3.028e-04,1.6117,1.6477
1335.85,3.271e-04,2.877e-04,1.6478,1.6852
1339.22,-1.297e-06,3.009e-04,1.6851,1.7236
1342.67,1.625e-04,2.720e-04,1.7236,1.7632
1346.19,1.466e-05,2.702e-04,1.7633,1.8044
1349.80,9.743e-06,2.401e-04,1.8044,1.8469
1353.50,1.373e-05,2.539e-04,1.8469,1.8907
1357.28,-1.869e-06,2.353e-04,1.8907,1.9362
1361.15,2.338e-04,2.227e-04,1.9363,1.9830
1365.12,1.079e-04,2.364e-04,1.9830,2.0317
1369.18,1.024e-04,2.312e-04,2.0317,2.0820
1373.34,9.507e-05,2.212e-04,2.0822,2.1340
1377.61,3.339e-04,2.273e-04,2.1340,2.1880
1381.99,8.145e-05,2.078e-04,2.1880,2.2441
1386.48,2.379e-04,2.074e-04,2.2441,2.3019
1391.08,1.098e-04,1.927e-04,2.3020,2.3621
1395.80,4.252e-05,1.958e-04,2.3619,2.4247
1400.65,1.327e-04,1.957e-04,2.4246,2.4894
1405.63,-1.387e-06,1.808e-04,2.4894,2.5565
1410.75,1.521e-04,1.779e-04,2.5565,2.6265
1416.00,2.028e-04,1.729e-04,2.6266,2.6993
1421.40,8.781e-05,1.748e-04,2.6992,2.7748
1426.95,1.197e-04,1.787e-04,2.7748,2.8535
1432.65,8.625e-05,1.632e-04,2.8535,2.9354
1438.52,1.755e-04,1.530e-04,2.9354,3.0206
1444.57,2.401e-05,1.474e-04,3.0206,3.1096
1450.79,1.354e-04,1.532e-04,3.1097,3.2023
1457.19,9.604e-05,1.494e-04,3.2023,3.2990
1463.79,7.822e-05,1.374e-04,3.2990,3.4001
1470.59,2.139e-04,1.352e-04,3.4001,3.5056
1477.60,5.621e-04,2.072e-04,3.5056,3.6158
1484.83,1.113e-04,1.341e-04,3.6157,3.7312
1492.29,2.345e-04,1.480e-04,3.7313,3.8519
1500.00,9.813e-05,1.191e-04,3.8519,3.9786
1507.95,2.314e-04,1.326e-04,3.9785,4.1111
1516.18,1.389e-04,1.092e-04,4.1111,4.2500
1524.68,2.306e-04,1.267e-04,4.2501,4.3964
1533.47,2.299e-04,1.293e-04,4.3964,4.5497
1542.57,3.312e-04,1.362e-04,4.5496,4.7109
1551.99,3.918e-04,1.412e-04,4.7111,4.8810
1561.75,2.703e-04,1.211e-04,4.8810,5.0598
1571.87,2.829e-04,1.161e-04,5.0598,5.2487
1582.37,2.546e-04,1.140e-04,5.2487,5.4478
1593.27,3.351e-04,1.252e-04,5.4478,5.6583
1604.58,2.356e-04,1.047e-04,5.6584,5.8811
1616.34,2.370e-04,1.025e-04,5.8811,6.1169
1628.58,4.948e-04,1.510e-04,6.1169,6.3672
1641.31,4.370e-04,1.291e-04,6.3671,6.6327
1654.58,4.909e-04,1.427e-04,6.6327,6.9152
1668.41,3.811e-04,1.145e-04,6.9150,7.2157
1682.84,2.634e-04,9.865e-05,7.2157,7.5364
1697.91,6.111e-04,1.412e-04,7.5363,7.8785
1713.67,3.812e-04,1.067e-04,7.8787,8.2448
1730.16,3.385e-04,9.662e-05,8.2448,8.6370
1747.43,3.957e-04,1.096e-04,8.6370,9.0581
1765.55,5.369e-04,1.239e-04,9.0581,9.5110
1784.57,3.864e-04,1.040e-04,9.5109,9.9988
1804.57,4.694e-04,1.070e-04,9.9988,10.5258
1825.62,1.960e-04,7.087e-05,10.5259,11.0959
1847.81,2.733e-04,7.243e-05,11.0959,11.7147
1871.24,1.301e-04,5.589e-05,11.7147,12.3877
1896.02,1.162e-04,5.000e-05,12.3877,13.1211
1922.26,2.098e-04,6.267e-05,13.1212,13.9237
1950.11,1.702e-04,5.328e-05,13.9237,14.8037
1979.71,2.150e-04,6.046e-05,14.8037,15.7721
2011.26,2.011e-04,5.548e-05,15.7722,16.8413
2044.94,1.543e-04,4.667e-05,16.8414,18.0258
2080.99,1.552e-04,4.442e-05,18.0259,19.3433
2119.68,1.965e-04,5.262e-05,19.3430,20.8142
2161.31,1.986e-04,4.627e-05,20.8145,22.4634
2206.23,2.977e-04,5.764e-05,22.4636,24.3215
2254.88,3.893e-04,6.154e-05,24.3215,26.4246
2307.73,3.866e-04,5.575e-05,26.4248,28.8164
2365.36,5.530e-04,6.955e-05,28.8164,31.5527
2428.46,6.525e-04,7.002e-05,31.5525,34.6982
2497.86,8.677e-04,7.750e-05,34.6982,38.3391
2574.54,9.936e-04,8.282e-05,38.3394,42.5779
2659.70,1.147e-03,8.296e-05,42.5779,47.5469
2754.79,1.146e-03,7.668e-05,47.5471,53.4128
2861.62,1.133e-03,7.163e-05,53.4131,60.3901
2982.40,9.931e-04,6.354e-05,60.3901,68.7554
3119.91,8.968e-04,5.628e-05,68.7554,78.8677
3277.64,7.964e-04,4.973e-05,78.8677,91.2034
3460.05,6.779e-04,4.201e-05,91.2034,106.3892
3672.83,5.270e-04,3.473e-05,106.3894,125.2737
3923.37,4.074e-04,2.866e-05,125.2739,149.0061
4221.39,3.518e-04,2.439e-05,149.0061,179.1670
4579.72,2.633e-04,1.916e-05,179.1670,179.1670
