1173.44,-1.077e-05,1.454e-03,0.2966,0.2966
1174.03,7.717e-04,1.526e-03,0.2966,0.2999
1174.63,-1.130e-05,1.482e-03,0.2998,0.3032
1175.24,-1.199e-05,1.577e-03,0.3031,0.3065
1175.85,-1.062e-05,1.381e-03,0.3065,0.3098
1176.47,-1.161e-05,1.508e-03,0.3098,0.3134
1177.10,-1.157e-05,1.491e-03,0.3132,0.3168
1177.73,-1.164e-05,1.497e-03,0.3168,0.3203
1178.37,-1.109e-05,1.432e-03,0.3204,0.3239
1179.02,-1.069e-05,1.383e-03,0.3240,0.3276
1179.67,-1.093e-05,1.407e-03,0.3275,0.3314
1180.34,-1.063e-05,1.352e-03,0.3313,0.3350
1181.01,-1.066e-05,1.355e-03,0.3351,0.3390
1181.68,-1.050e-05,1.341e-03,0.3389,0.3428
1182.37,-1.014e-05,1.306e-03,0.3428,0.3469
1183.06,-1.008e-05,1.303e-03,0.3468,0.3508
1183.77,-9.790e-06,1.265e-03,0.3508,0.3549
1184.48,-1.003e-05,1.297e-03,0.3550,0.3591
1185.19,-9.421e-06,1.234e-03,0.3591,0.3634
1185.92,-9.804e-06,1.283e-03,0.3634,0.3677
1186.66,-9.284e-06,1.202e-03,0.3677,0.3721
1187.40,3.361e-04,1.243e-03,0.3719,0.3766
1188.15,-9.096e-06,1.164e-03,0.3765,0.3811
1188.92,-9.291e-06,1.192e-03,0.3811,0.3857
1189.69,-8.900e-06,1.129e-03,0.3856,0.3904
1190.47,-9.644e-06,1.234e-03,0.3904,0.3951
1191.26,-8.576e-06,1.087e-03,0.3951,0.4000
1192.06,-9.685e-06,1.227e-03,0.4000,0.4050
1192.87,-8.629e-06,1.080e-03,0.4050,0.4100
1193.69,-9.917e-06,1.248e-03,0.4099,0.4152
1194.52,3.610e-04,1.092e-03,0.4152,0.4204
1195.36,-8.849e-06,1.107e-03,0.4204,0.4257
1196.21,-8.383e-06,1.049e-03,0.4257,0.4312
1197.07,-8.295e-06,1.048e-03,0.4312,0.4366
1197.95,-8.221e-06,1.047e-03,0.4366,0.4421
1198.83,-8.003e-06,1.011e-03,0.4423,0.4479
1199.73,-8.035e-06,1.016e-03,0.4480,0.4537
1200.63,-7.808e-06,9.856e-04,0.4537,0.4597
1201.55,-7.710e-06,9.709e-04,0.4598,0.4657
1202.48,-8.031e-06,9.984e-04,0.4658,0.4718
1203.43,-7.527e-06,9.299e-04,0.4718,0.4783
1204.38,3.883e-04,9.767e-04,0.4783,0.4845
1205.35,-7.172e-06,8.959e-04,0.4845,0.4911
1206.34,-7.803e-06,9.917e-04,0.4911,0.4978
1207.33,-7.164e-06,8.948e-04,0.4977,0.5045
1208.34,3.567e-04,8.813e-04,0.5046,0.5115
1209.36,-7.047e-06,8.720e-04,0.5114,0.5184
1210.40,-7.473e-06,9.281e-04,0.5184,0.5255
1211.45,3.378e-04,8.033e-04,0.5255,0.5331
1212.52,4.027e-04,9.673e-04,0.5330,0.5403
1213.60,1.151e-04,7.985e-04,0.5404,0.5480
1214.69,-6.682e-06,8.287e-04,0.5481,0.5558
1215.81,-6.492e-06,8.092e-04,0.5558,0.5637
1216.93,-6.610e-06,8.158e-04,0.5636,0.5719
1218.08,-6.498e-06,8.148e-04,0.5718,0.5801
1219.24,-6.274e-06,7.815e-04,0.5801,0.5884
1220.41,-6.068e-06,7.533e-04,0.5885,0.5970
1221.61,1.035e-04,7.357e-04,0.5972,0.6058
1222.82,-6.150e-06,7.637e-04,0.6058,0.6147
1224.05,-5.777e-06,7.113e-04,0.6149,0.6240
1225.30,4.016e-04,7.055e-04,0.6240,0.6333
1226.56,3.021e-04,7.209e-04,0.6333,0.6428
1227.85,-5.485e-06,6.774e-04,0.6428,0.6526
1229.15,-5.726e-06,7.145e-04,0.6526,0.6627
1230.48,1.000e-04,6.794e-04,0.6627,0.6727
1231.83,9.949e-05,6.489e-04,0.6727,0.6832
1233.19,1.051e-04,6.712e-04,0.6831,0.6938
1234.58,2.613e-04,6.534e-04,0.6940,0.7047
1235.99,-4.816e-06,6.118e-04,0.7047,0.7157
1237.42,-5.241e-06,6.682e-04,0.7158,0.7273
1238.88,-4.718e-06,6.011e-04,0.7272,0.7389
1240.35,2.493e-04,6.345e-04,0.7389,0.7507
1241.85,-4.632e-06,5.912e-04,0.7507,0.7629
1243.38,-4.617e-06,5.856e-04,0.7629,0.7753
1244.93,-4.858e-06,6.123e-04,0.7754,0.7881
1246.51,3.242e-04,5.694e-04,0.7881,0.8010
1248.11,-4.464e-06,5.533e-04,0.8011,0.8146
1249.74,-4.566e-06,5.664e-04,0.8146,0.8282
1251.39,-4.294e-06,5.323e-04,0.8281,0.8422
1253.08,1.945e-04,5.393e-04,0.8422,0.8564
1254.79,-4.236e-06,5.199e-04,0.8564,0.8713
1256.53,-4.346e-06,5.311e-04,0.8712,0.8862
1258.31,-4.017e-06,4.899e-04,0.8862,0.9017
1260.11,1.853e-04,5.389e-04,0.9016,0.9175
1261.95,-3.970e-06,4.776e-04,0.9174,0.9337
1263.81,-3.996e-06,4.889e-04,0.9336,0.9502
1265.71,1.411e-04,4.663e-04,0.9503,0.9673
1267.65,1.226e-04,4.658e-04,0.9673,0.9847
1269.62,-3.621e-06,4.420e-04,0.9849,1.0027
1271.62,1.300e-04,4.595e-04,1.0026,1.0211
1273.66,-3.425e-06,4.152e-04,1.0210,1.0399
1275.74,1.404e-04,4.529e-04,1.0399,1.0592
1277.86,2.303e-04,4.046e-04,1.0592,1.0791
1280.02,-3.922e-06,4.791e-04,1.0792,1.0995
1282.22,9.035e-05,3.871e-04,1.0996,1.1205
1284.46,-3.498e-06,4.309e-04,1.1205,1.1421
1286.75,1.345e-04,3.817e-04,1.1420,1.1642
1289.07,2.246e-04,4.315e-04,1.1642,1.1868
1291.45,1.407e-04,3.766e-04,1.1868,1.2103
1293.87,4.335e-04,4.084e-04,1.2103,1.2343
1296.34,3.215e-04,3.824e-04,1.2341,1.2590
1298.85,2.128e-04,3.738e-04,1.2590,1.2844
1301.42,1.511e-04,3.619e-04,1.2843,1.3107
1304.04,-2.874e-06,3.601e-04,1.3105,1.3374
1306.72,1.458e-04,3.347e-04,1.3375,1.3651
1309.45,3.474e-04,3.380e-04,1.3651,1.3937
1312.24,5.141e-05,3.200e-04,1.3937,1.4231
1315.08,3.781e-04,3.297e-04,1.4231,1.4534
1317.99,1.440e-04,2.973e-04,1.4534,1.4845
1320.96,1.591e-04,3.186e-04,1.4845,1.5165
1323.99,1.468e-04,2.882e-04,1.5166,1.5498
1327.09,5.016e-04,3.074e-04,1.5498,1.5840
1330.26,1.575e-04,2.767e-04,1.5840,1.6191
1333.50,3.318e-04,2.933e-04,1.6193,1.6556
1336.81,1.498e-04,2.623e-04,1.6555,1.6931
1340.19,1.619e-04,2.843e-04,1.6930,1.7318
1343.66,2.771e-04,2.417e-04,1.7319,1.7720
1347.20,-2.022e-06,2.521e-04,1.7719,1.8134
1350.83,1.344e-04,2.637e-04,1.8134,1.8561
1354.54,1.201e-04,2.425e-04,1.8560,1.9003
1358.34,1.327e-04,2.330e-04,1.9003,1.9459
1362.23,1.623e-04,2.419e-04,1.9459,1.9932
1366.22,2.654e-05,2.278e-04,1.9933,2.0422
1370.30,2.881e-05,2.168e-04,2.0422,2.0929
1374.49,1.218e-04,2.139e-04,2.0928,2.1454
1378.78,1.555e-04,2.088e-04,2.1454,2.1997
1383.18,3.684e-05,2.012e-04,2.1996,2.2561
1387.69,1.970e-04,2.038e-04,2.2561,2.3146
1392.32,1.549e-04,1.928e-04,2.3145,2.3751
1397.07,1.515e-04,1.849e-04,2.3751,2.4380
1401.95,1.061e-04,1.862e-04,2.4380,2.5033
1406.95,1.548e-04,1.797e-04,2.5033,2.5712
1412.10,2.287e-04,1.804e-04,2.5712,2.6416
1417.38,1.833e-04,1.764e-04,2.6417,2.7150
1422.81,1.878e-04,1.749e-04,2.7151,2.7913
1428.39,1.957e-04,1.795e-04,2.7913,2.8705
1434.13,2.313e-04,1.514e-04,2.8705,2.9531
1440.04,3.114e-04,1.803e-04,2.9532,3.0392
1446.12,1.308e-04,1.616e-04,3.0393,3.1289
1452.38,1.779e-04,1.645e-04,3.1288,3.2225
1458.82,2.081e-04,1.501e-04,3.2224,3.3201
1465.46,3.700e-04,1.971e-04,3.3199,3.4220
1472.31,2.245e-04,1.491e-04,3.4220,3.5284
1479.36,4.204e-04,1.774e-04,3.5286,3.6398
1486.64,1.394e-04,1.188e-04,3.6398,3.7563
1494.15,3.766e-04,1.576e-04,3.7563,3.8782
1501.91,3.353e-04,1.431e-04,3.8783,4.0060
1509.92,2.013e-04,1.133e-04,4.0061,4.1399
1518.20,2.789e-04,1.247e-04,4.1398,4.2806
1526.76,3.319e-04,1.408e-04,4.2805,4.4281
1535.62,2.422e-04,1.122e-04,4.4281,4.5830
1544.79,3.098e-04,1.302e-04,4.5831,4.7462
1554.28,3.637e-04,1.391e-04,4.7463,4.9180
1564.11,5.195e-04,1.717e-04,4.9180,5.0989
1574.31,3.193e-04,1.235e-04,5.0990,5.2898
1584.89,7.187e-04,1.899e-04,5.2898,5.4913
1595.87,5.059e-04,1.473e-04,5.4915,5.7043
1607.28,5.849e-04,1.590e-04,5.7045,5.9298
1619.14,6.858e-04,1.680e-04,5.9297,6.1688
1631.48,5.295e-04,1.488e-04,6.1688,6.4219
1644.32,4.839e-04,1.355e-04,6.4220,6.6909
1657.71,6.350e-04,1.588e-04,6.6909,6.9772
1671.66,5.882e-04,1.440e-04,6.9773,7.2819
1686.22,4.618e-04,1.309e-04,7.2819,7.6068
1701.44,7.397e-04,1.568e-04,7.6068,7.9541
1717.35,4.185e-04,1.185e-04,7.9541,8.3254
1734.00,4.969e-04,1.162e-04,8.3254,8.7236
1751.44,6.260e-04,1.316e-04,8.7235,9.1512
1769.75,3.144e-04,9.143e-05,9.1512,9.6112
1788.97,3.039e-04,9.045e-05,9.6112,10.1068
1809.18,3.474e-04,9.120e-05,10.1067,10.6428
1830.47,2.560e-04,7.552e-05,10.6428,11.2227
1852.91,2.437e-04,7.227e-05,11.2225,11.8525
1876.62,3.009e-04,8.089e-05,11.8525,12.5376
1901.69,3.180e-04,7.977e-05,12.5376,13.2850
1928.26,1.790e-04,5.886e-05,13.2852,14.1030
1956.47,3.029e-04,7.189e-05,14.1030,15.0010
1986.47,4.191e-04,8.780e-05,15.0011,15.9894
2018.45,4.607e-04,8.450e-05,15.9895,17.0818
2052.61,5.710e-04,9.461e-05,17.0818,18.2930
2089.20,6.391e-04,9.311e-05,18.2927,19.6409
2128.48,9.645e-04,1.061e-04,19.6411,21.1475
2170.78,1.141e-03,1.197e-04,21.1475,22.8384
2216.45,1.179e-03,1.157e-04,22.8384,24.7451
2265.94,1.492e-03,1.226e-04,24.7451,26.9053
2319.75,1.460e-03,1.161e-04,26.9050,29.3650
2378.48,1.832e-03,1.278e-04,29.3650,32.1814
2442.85,1.701e-03,1.158e-04,32.1814,35.4246
2513.70,1.468e-03,1.035e-04,35.4248,39.1826
2592.06,1.403e-03,9.368e-05,39.1826,43.5640
2679.19,1.243e-03,8.271e-05,43.5642,48.7078
2776.61,1.227e-03,7.868e-05,48.7078,54.7893
2886.18,1.061e-03,6.860e-05,54.7891,62.0347
3010.25,9.340e-04,6.011e-05,62.0347,70.7368
3151.73,8.149e-04,5.394e-05,70.7368,81.2756
3314.28,5.837e-04,4.170e-05,81.2756,94.1555
3502.59,5.751e-04,3.850e-05,94.1555,110.0459
3722.68,4.502e-04,3.120e-05,110.0461,129.8486
3982.38,3.261e-04,2.483e-05,129.8486,154.7937
4291.97,2.241e-04,1.853e-05,154.7935,186.5723
4665.11,1.420e-04,1.420e-05,186.5723,186.5723
