1173.11,-1.158e-05,1.565e-03,0.2960,0.2960
1173.70,-1.137e-05,1.540e-03,0.2960,0.2993
1174.30,1.088e-04,1.588e-03,0.2992,0.3026
1174.90,-1.152e-05,1.537e-03,0.3025,0.3059
1175.52,-1.175e-05,1.564e-03,0.3058,0.3092
1176.13,-1.112e-05,1.469e-03,0.3092,0.3126
1176.76,-1.106e-05,1.477e-03,0.3127,0.3162
1177.39,-1.066e-05,1.417e-03,0.3160,0.3197
1178.03,-1.070e-05,1.415e-03,0.3196,0.3232
1178.68,5.588e-04,1.392e-03,0.3232,0.3269
1179.33,-1.071e-05,1.415e-03,0.3268,0.3307
1179.99,-1.057e-05,1.383e-03,0.3307,0.3344
1180.66,-1.063e-05,1.374e-03,0.3342,0.3381
1181.34,-1.020e-05,1.315e-03,0.3381,0.3420
1182.02,-1.052e-05,1.349e-03,0.3420,0.3462
1182.71,-9.895e-06,1.276e-03,0.3461,0.3501
1183.41,-1.019e-05,1.323e-03,0.3501,0.3541
1184.12,-9.892e-06,1.277e-03,0.3541,0.3583
1184.84,3.228e-04,1.318e-03,0.3583,0.3625
1185.56,-9.466e-06,1.239e-03,0.3625,0.3668
1186.30,-9.840e-06,1.299e-03,0.3669,0.3711
1187.04,-9.394e-06,1.220e-03,0.3712,0.3756
1187.79,-9.327e-06,1.205e-03,0.3757,0.3801
1188.55,-9.187e-06,1.178e-03,0.3802,0.3849
1189.32,-9.302e-06,1.200e-03,0.3848,0.3894
1190.10,-8.846e-06,1.128e-03,0.3895,0.3942
1190.89,-9.166e-06,1.173e-03,0.3942,0.3990
1191.69,-8.642e-06,1.096e-03,0.3992,0.4041
1192.50,-8.954e-06,1.135e-03,0.4041,0.4092
1193.31,-8.524e-06,1.076e-03,0.4091,0.4142
1194.14,-8.711e-06,1.107e-03,0.4141,0.4193
1194.98,-8.090e-06,1.033e-03,0.4193,0.4248
1195.83,-8.423e-06,1.084e-03,0.4247,0.4301
1196.69,-7.957e-06,1.026e-03,0.4301,0.4355
1197.56,-7.859e-06,1.021e-03,0.4355,0.4412
1198.44,-7.939e-06,1.037e-03,0.4412,0.4468
1199.34,-7.797e-06,1.014e-03,0.4468,0.4528
1200.24,-7.448e-06,9.676e-04,0.4528,0.4585
1201.16,-7.727e-06,1.007e-03,0.4585,0.4646
1202.09,-7.373e-06,9.660e-04,0.4646,0.4707
1203.03,-7.669e-06,9.975e-04,0.4707,0.4769
1203.98,1.458e-04,8.985e-04,0.4771,0.4834
1204.95,-7.566e-06,9.752e-04,0.4833,0.4899
1205.93,-6.803e-06,8.720e-04,0.4899,0.4965
1206.92,-7.172e-06,9.272e-04,0.4965,0.5032
1207.93,-6.940e-06,8.856e-04,0.5032,0.5100
1208.95,3.749e-04,8.939e-04,0.5100,0.5172
1209.98,-6.678e-06,8.367e-04,0.5171,0.5242
1211.03,-7.057e-06,8.849e-04,0.5243,0.5315
1212.10,-6.367e-06,7.989e-04,0.5315,0.5389
1213.17,-7.121e-06,8.950e-04,0.5391,0.5465
1214.27,-6.231e-06,7.830e-04,0.5465,0.5543
1215.38,-6.724e-06,8.409e-04,0.5543,0.5621
1216.50,3.296e-04,7.599e-04,0.5621,0.5702
1217.64,-6.363e-06,7.869e-04,0.5702,0.5785
1218.80,-6.411e-06,8.103e-04,0.5785,0.5868
1219.97,-6.502e-06,8.116e-04,0.5868,0.5955
1221.16,-6.003e-06,7.466e-04,0.5955,0.6042
1222.37,-5.829e-06,7.277e-04,0.6041,0.6132
1223.60,1.047e-04,8.185e-04,0.6130,0.6222
1224.84,-5.908e-06,7.297e-04,0.6222,0.6316
1226.10,-5.762e-06,7.094e-04,0.6315,0.6410
1227.39,-5.903e-06,7.326e-04,0.6410,0.6508
1228.69,-5.543e-06,6.885e-04,0.6508,0.6608
1230.01,-5.336e-06,6.665e-04,0.6606,0.6708
1231.35,3.884e-04,6.823e-04,0.6708,0.6812
1232.71,2.654e-04,6.383e-04,0.6813,0.6918
1234.10,-5.412e-06,6.710e-04,0.6918,0.7025
1235.50,9.345e-05,6.324e-04,0.7026,0.7137
1236.93,2.510e-04,6.183e-04,0.7137,0.7251
1238.38,5.037e-04,6.171e-04,0.7250,0.7366
1239.85,-4.717e-06,5.931e-04,0.7366,0.7484
1241.35,-4.779e-06,6.012e-04,0.7483,0.7607
1242.87,-4.577e-06,5.744e-04,0.7606,0.7729
1244.42,-4.542e-06,5.667e-04,0.7729,0.7855
1245.99,1.030e-04,5.663e-04,0.7856,0.7986
1247.58,3.272e-04,5.749e-04,0.7987,0.8119
1249.21,-4.300e-06,5.273e-04,0.8118,0.8257
1250.86,-4.396e-06,5.420e-04,0.8256,0.8395
1252.54,-4.321e-06,5.341e-04,0.8394,0.8538
1254.25,-4.320e-06,5.297e-04,0.8538,0.8684
1255.98,-4.056e-06,4.924e-04,0.8683,0.8833
1257.75,-4.478e-06,5.458e-04,0.8833,0.8987
1259.55,3.940e-04,4.947e-04,0.8987,0.9144
1261.37,-4.287e-06,5.201e-04,0.9144,0.9305
1263.24,-3.916e-06,4.702e-04,0.9305,0.9470
1265.13,-4.282e-06,5.234e-04,0.9470,0.9640
1267.06,-3.614e-06,4.439e-04,0.9641,0.9812
1269.02,1.342e-04,4.944e-04,0.9813,0.9991
1271.02,-3.676e-06,4.530e-04,0.9993,1.0176
1273.05,1.288e-04,4.698e-04,1.0175,1.0363
1275.13,1.112e-04,4.125e-04,1.0361,1.0555
1277.24,1.193e-04,4.477e-04,1.0555,1.0752
1279.39,-3.101e-06,3.899e-04,1.0753,1.0956
1281.58,-3.536e-06,4.479e-04,1.0957,1.1165
1283.81,-3.078e-06,3.933e-04,1.1163,1.1378
1286.09,1.382e-04,4.135e-04,1.1378,1.1599
1288.41,2.198e-04,3.860e-04,1.1599,1.1825
1290.77,1.360e-04,3.857e-04,1.1825,1.2057
1293.18,7.026e-05,3.729e-04,1.2057,1.2296
1295.64,1.409e-04,3.686e-04,1.2296,1.2542
1298.15,-2.791e-06,3.591e-04,1.2542,1.2795
1300.71,5.695e-05,3.590e-04,1.2795,1.3055
1303.32,3.435e-04,3.480e-04,1.3054,1.3323
1305.99,1.555e-04,3.602e-04,1.3323,1.3597
1308.71,-2.562e-06,3.266e-04,1.3597,1.3882
1311.48,1.901e-04,3.339e-04,1.3881,1.4174
1314.32,3.933e-04,3.419e-04,1.4174,1.4475
1317.21,1.902e-04,3.340e-04,1.4475,1.4784
1320.17,3.277e-04,2.858e-04,1.4784,1.5105
1323.19,1.599e-04,3.191e-04,1.5105,1.5433
1326.28,3.335e-04,3.479e-04,1.5432,1.5773
1329.43,-2.464e-06,3.165e-04,1.5773,1.6123
1332.66,6.160e-04,3.183e-04,1.6124,1.6486
1335.95,6.434e-06,2.880e-04,1.6484,1.6859
1339.32,1.453e-04,2.554e-04,1.6859,1.7244
1342.77,1.580e-04,2.711e-04,1.7242,1.7642
1346.30,1.245e-05,2.507e-04,1.7642,1.8053
1349.91,1.243e-04,2.370e-04,1.8052,1.8477
1353.61,3.615e-04,2.763e-04,1.8478,1.8917
1357.39,3.470e-05,2.473e-04,1.8916,1.9370
1361.26,2.514e-04,2.374e-04,1.9371,1.9840
1365.23,1.663e-04,2.464e-04,1.9841,2.0327
1369.30,3.237e-04,2.416e-04,2.0326,2.0830
1373.46,2.884e-05,2.230e-04,2.0830,2.1351
1377.73,1.503e-04,2.166e-04,2.1353,2.1891
1382.11,1.693e-04,2.275e-04,2.1891,2.2451
1386.60,1.196e-04,2.123e-04,2.2451,2.3031
1391.21,1.184e-04,1.952e-04,2.3031,2.3633
1395.94,1.092e-04,1.917e-04,2.3634,2.4258
1400.79,2.450e-04,1.954e-04,2.4258,2.4906
1405.77,1.180e-04,1.891e-04,2.4907,2.5580
1410.88,-1.447e-06,1.845e-04,2.5580,2.6279
1416.14,-1.348e-06,1.694e-04,2.6279,2.7007
1421.54,1.246e-04,1.760e-04,2.7007,2.7764
1427.09,1.465e-04,1.753e-04,2.7762,2.8551
1432.80,2.709e-04,1.852e-04,2.8551,2.9370
1438.68,2.138e-04,1.748e-04,2.9370,3.0225
1444.72,1.716e-04,1.497e-04,3.0225,3.1113
1450.95,2.215e-04,1.598e-04,3.1113,3.2041
1457.35,2.424e-04,1.549e-04,3.2041,3.3010
1463.96,2.097e-04,1.597e-04,3.3010,3.4020
1470.76,4.285e-04,1.770e-04,3.4021,3.5077
1477.78,2.015e-04,1.200e-04,3.5077,3.6182
1485.01,2.767e-04,1.577e-04,3.6182,3.7336
1492.48,1.829e-04,1.303e-04,3.7335,3.8544
1500.19,4.481e-04,1.707e-04,3.8545,3.9810
1508.15,3.902e-04,1.498e-04,3.9811,4.1138
1516.38,4.218e-04,1.606e-04,4.1138,4.2531
1524.88,3.408e-04,1.370e-04,4.2529,4.3992
1533.68,3.078e-04,1.497e-04,4.3992,4.5527
1542.79,2.393e-04,1.217e-04,4.5529,4.7142
1552.22,5.868e-04,1.746e-04,4.7144,4.8845
1561.98,4.972e-04,1.623e-04,4.8844,5.0634
1572.11,6.310e-04,1.813e-04,5.0635,5.2524
1582.62,5.657e-04,1.605e-04,5.2523,5.4519
1593.52,6.514e-04,1.779e-04,5.4519,5.6627
1604.85,5.961e-04,1.572e-04,5.6627,5.8856
1616.62,4.754e-04,1.459e-04,5.8856,6.1217
1628.86,5.988e-04,1.544e-04,6.1217,6.3722
1641.60,6.727e-04,1.648e-04,6.3723,6.6382
1654.88,5.787e-04,1.417e-04,6.6381,6.9210
1668.72,7.754e-04,1.745e-04,6.9209,7.2219
1683.17,6.297e-04,1.507e-04,7.2218,7.5428
1698.25,4.969e-04,1.306e-04,7.5430,7.8856
1714.02,4.610e-04,1.196e-04,7.8856,8.2523
1730.53,3.547e-04,1.065e-04,8.2523,8.6450
1747.82,2.413e-04,8.488e-05,8.6451,9.0668
1765.95,4.567e-04,1.161e-04,9.0668,9.5203
1784.99,4.805e-04,1.104e-04,9.5203,10.0089
1805.01,3.829e-04,9.544e-05,10.0089,10.5366
1826.08,3.792e-04,9.584e-05,10.5366,11.1078
1848.30,1.861e-04,5.904e-05,11.1078,11.7274
1871.75,2.680e-04,7.343e-05,11.7275,12.4016
1896.56,2.319e-04,6.689e-05,12.4015,13.1366
1922.83,4.060e-04,8.667e-05,13.1366,13.9404
1950.71,3.213e-04,7.626e-05,13.9404,14.8219
1980.36,2.621e-04,6.063e-05,14.8220,15.7922
2011.94,4.399e-04,8.616e-05,15.7924,16.8638
2045.67,5.346e-04,8.604e-05,16.8638,18.0507
2081.77,6.871e-04,9.965e-05,18.0505,19.3708
2120.51,9.344e-04,1.075e-04,19.3711,20.8452
2162.20,1.292e-03,1.165e-04,20.8450,22.4983
2207.20,1.335e-03,1.228e-04,22.4983,24.3611
2255.92,1.750e-03,1.311e-04,24.3611,26.4690
2308.86,2.037e-03,1.360e-04,26.4692,28.8674
2366.59,1.932e-03,1.334e-04,28.8674,31.6106
2429.81,1.994e-03,1.265e-04,31.6106,34.7661
2499.35,1.716e-03,1.093e-04,34.7661,38.4175
2576.18,1.642e-03,1.010e-04,38.4175,42.6692
2661.52,1.444e-03,9.078e-05,42.6692,47.6545
2756.83,1.365e-03,8.317e-05,47.6545,53.5405
2863.91,1.129e-03,7.180e-05,53.5403,60.5422
2984.99,1.038e-03,6.383e-05,60.5425,68.9385
3122.87,7.932e-04,5.295e-05,68.9382,79.0906
3281.05,7.125e-04,4.787e-05,79.0908,91.4756
3464.00,6.340e-04,4.191e-05,91.4756,106.7271
3677.46,4.926e-04,3.320e-05,106.7271,125.6963
3928.85,3.782e-04,2.698e-05,125.6965,149.5398
4227.93,2.659e-04,2.065e-05,149.5400,179.8501
4587.63,1.632e-04,1.492e-05,179.8496,179.8496
