1173.43,-1.100e-05,1.456e-03,0.2966,0.2966
1174.02,-1.154e-05,1.537e-03,0.2966,0.2998
1174.62,-1.141e-05,1.509e-03,0.2998,0.3030
1175.22,-1.085e-05,1.432e-03,0.3031,0.3065
1175.84,-1.136e-05,1.509e-03,0.3064,0.3098
1176.46,1.923e-04,1.407e-03,0.3098,0.3132
1177.08,-1.103e-05,1.461e-03,0.3132,0.3167
1177.72,2.232e-04,1.462e-03,0.3167,0.3203
1178.36,-1.040e-05,1.355e-03,0.3203,0.3239
1179.00,-1.062e-05,1.392e-03,0.3239,0.3275
1179.66,4.837e-04,1.314e-03,0.3275,0.3313
1180.32,-1.031e-05,1.366e-03,0.3312,0.3350
1180.99,-9.951e-06,1.312e-03,0.3350,0.3390
1181.67,3.040e-04,1.333e-03,0.3389,0.3428
1182.36,4.183e-04,1.275e-03,0.3427,0.3467
1183.05,-1.011e-05,1.344e-03,0.3467,0.3508
1183.75,-9.436e-06,1.241e-03,0.3508,0.3549
1184.46,-9.726e-06,1.269e-03,0.3547,0.3591
1185.18,-9.142e-06,1.185e-03,0.3590,0.3633
1185.90,-1.029e-05,1.338e-03,0.3633,0.3676
1186.64,-9.457e-06,1.216e-03,0.3676,0.3719
1187.38,-1.062e-05,1.370e-03,0.3721,0.3763
1188.14,-9.123e-06,1.164e-03,0.3763,0.3810
1188.90,-9.553e-06,1.222e-03,0.3810,0.3855
1189.67,-8.963e-06,1.135e-03,0.3856,0.3904
1190.45,-9.627e-06,1.224e-03,0.3904,0.3951
1191.24,-8.839e-06,1.124e-03,0.3950,0.3999
1192.04,-9.179e-06,1.161e-03,0.3999,0.4048
1192.85,-8.760e-06,1.106e-03,0.4049,0.4098
1193.67,2.222e-04,1.103e-03,0.4099,0.4150
1194.50,-8.504e-06,1.088e-03,0.4152,0.4203
1195.34,-8.399e-06,1.067e-03,0.4203,0.4257
1196.19,3.959e-04,1.051e-03,0.4257,0.4309
1197.05,-8.354e-06,1.062e-03,0.4309,0.4366
1197.93,-7.925e-06,1.005e-03,0.4365,0.4421
1198.81,-8.861e-06,1.112e-03,0.4420,0.4479
1199.71,3.785e-04,9.466e-04,0.4478,0.4536
1200.61,-8.188e-06,1.028e-03,0.4537,0.4596
1201.53,-7.909e-06,9.909e-04,0.4596,0.4656
1202.46,-8.240e-06,1.046e-03,0.4656,0.4718
1203.41,-7.429e-06,9.266e-04,0.4718,0.4781
1204.36,-8.055e-06,9.990e-04,0.4780,0.4844
1205.33,-7.578e-06,9.332e-04,0.4845,0.4908
1206.31,-7.827e-06,9.665e-04,0.4910,0.4976
1207.31,-7.480e-06,9.269e-04,0.4977,0.5044
1208.32,-7.905e-06,9.761e-04,0.5044,0.5112
1209.34,-6.990e-06,8.641e-04,0.5112,0.5182
1210.38,1.099e-04,8.857e-04,0.5183,0.5255
1211.43,-6.861e-06,8.448e-04,0.5255,0.5327
1212.49,-6.853e-06,8.362e-04,0.5328,0.5402
1213.57,-7.554e-06,9.362e-04,0.5403,0.5479
1214.67,-6.856e-06,8.424e-04,0.5480,0.5555
1215.78,9.414e-05,8.203e-04,0.5557,0.5635
1216.91,9.453e-05,8.121e-04,0.5636,0.5717
1218.05,-6.879e-06,8.453e-04,0.5715,0.5800
1219.21,-6.408e-06,7.795e-04,0.5800,0.5883
1220.39,-6.531e-06,7.935e-04,0.5883,0.5969
1221.58,9.008e-05,7.655e-04,0.5968,0.6056
1222.79,3.340e-04,7.488e-04,0.6057,0.6147
1224.02,-6.257e-06,7.716e-04,0.6146,0.6239
1225.27,-5.876e-06,7.285e-04,0.6238,0.6331
1226.54,-5.755e-06,7.196e-04,0.6331,0.6427
1227.82,8.843e-05,7.460e-04,0.6427,0.6523
1229.13,9.116e-05,7.350e-04,0.6525,0.6625
1230.45,-5.134e-06,6.442e-04,0.6624,0.6726
1231.80,3.157e-04,7.230e-04,0.6725,0.6830
1233.16,2.686e-04,6.263e-04,0.6831,0.6936
1234.55,-5.312e-06,6.724e-04,0.6935,0.7046
1235.96,-4.941e-06,6.254e-04,0.7046,0.7156
1237.39,-5.041e-06,6.346e-04,0.7156,0.7269
1238.84,-5.011e-06,6.278e-04,0.7271,0.7385
1240.32,-4.967e-06,6.191e-04,0.7385,0.7505
1241.82,5.896e-04,5.968e-04,0.7506,0.7626
1243.35,9.225e-05,5.833e-04,0.7627,0.7751
1244.90,2.290e-04,5.774e-04,0.7751,0.7878
1246.47,-4.657e-06,5.748e-04,0.7878,0.8009
1248.08,3.194e-04,5.612e-04,0.8009,0.8142
1249.70,-4.664e-06,5.689e-04,0.8142,0.8279
1251.36,3.121e-04,5.485e-04,0.8280,0.8419
1253.04,-4.624e-06,5.598e-04,0.8418,0.8562
1254.76,3.729e-04,5.002e-04,0.8562,0.8708
1256.50,1.994e-04,5.396e-04,0.8708,0.8860
1258.27,2.859e-04,5.024e-04,0.8860,0.9014
1260.07,4.082e-04,5.268e-04,0.9014,0.9171
1261.91,1.060e-04,4.988e-04,0.9171,0.9333
1263.77,-4.402e-06,5.363e-04,0.9333,0.9498
1265.67,-3.626e-06,4.391e-04,0.9498,0.9670
1267.61,1.670e-04,5.076e-04,0.9669,0.9844
1269.58,-3.492e-06,4.293e-04,0.9844,1.0023
1271.58,-3.938e-06,4.832e-04,1.0023,1.0206
1273.62,-3.514e-06,4.347e-04,1.0206,1.0394
1275.70,-3.689e-06,4.567e-04,1.0396,1.0590
1277.82,1.092e-04,3.990e-04,1.0590,1.0786
1279.98,1.267e-04,4.313e-04,1.0787,1.0991
1282.17,5.683e-04,4.430e-04,1.0991,1.1201
1284.41,4.628e-04,4.036e-04,1.1201,1.1415
1286.70,2.242e-04,3.938e-04,1.1416,1.1637
1289.02,1.252e-04,3.818e-04,1.1637,1.1865
1291.40,2.680e-04,4.166e-04,1.1864,1.2098
1293.82,2.154e-04,3.784e-04,1.2097,1.2338
1296.28,5.632e-04,3.723e-04,1.2338,1.2585
1298.80,5.007e-04,3.812e-04,1.2584,1.2839
1301.37,1.304e-04,3.318e-04,1.2839,1.3099
1303.99,5.499e-05,3.530e-04,1.3099,1.3369
1306.66,3.898e-04,3.208e-04,1.3369,1.3646
1309.39,2.691e-04,3.449e-04,1.3645,1.3932
1312.18,3.084e-04,3.388e-04,1.3932,1.4224
1315.02,9.685e-05,3.363e-04,1.4225,1.4528
1317.93,2.152e-04,2.951e-04,1.4526,1.4839
1320.90,2.502e-05,3.271e-04,1.4838,1.5160
1323.93,5.893e-04,3.596e-04,1.5160,1.5492
1327.03,5.229e-04,3.135e-04,1.5491,1.5831
1330.19,9.712e-06,2.702e-04,1.5831,1.6185
1333.43,2.927e-04,2.617e-04,1.6185,1.6548
1336.74,1.527e-04,2.743e-04,1.6548,1.6924
1340.12,2.316e-04,2.851e-04,1.6924,1.7312
1343.59,2.231e-04,2.840e-04,1.7311,1.7711
1347.13,1.651e-04,2.488e-04,1.7711,1.8124
1350.75,3.008e-04,2.572e-04,1.8124,1.8552
1354.46,1.478e-05,2.402e-04,1.8552,1.8993
1358.26,1.442e-04,2.369e-04,1.8994,1.9451
1362.15,1.448e-04,2.349e-04,1.9449,1.9923
1366.14,3.539e-04,2.208e-04,1.9923,2.0411
1370.22,4.348e-04,2.391e-04,2.0411,2.0919
1374.40,1.348e-04,2.237e-04,2.0918,2.1443
1378.69,1.251e-04,2.161e-04,2.1443,2.1986
1383.09,1.375e-04,2.087e-04,2.1986,2.2549
1387.60,1.542e-04,1.976e-04,2.2550,2.3134
1392.23,1.969e-04,1.884e-04,2.3132,2.3738
1396.97,6.044e-05,1.870e-04,2.3739,2.4368
1401.85,4.569e-04,2.192e-04,2.4368,2.5020
1406.85,2.381e-04,1.870e-04,2.5020,2.5698
1411.99,2.617e-04,1.998e-04,2.5698,2.6403
1417.27,2.938e-04,2.003e-04,2.6401,2.7135
1422.70,9.582e-05,1.683e-04,2.7135,2.7897
1428.28,3.804e-04,2.140e-04,2.7897,2.8689
1434.02,2.375e-04,1.689e-04,2.8688,2.9515
1439.92,2.097e-04,1.716e-04,2.9514,3.0374
1445.99,2.728e-04,1.671e-04,3.0375,3.1271
1452.25,2.087e-04,1.742e-04,3.1271,3.2206
1458.69,3.382e-04,1.641e-04,3.2205,3.3181
1465.32,3.606e-04,1.624e-04,3.3180,3.4200
1472.16,4.393e-04,1.797e-04,3.4199,3.5261
1479.22,2.926e-04,1.655e-04,3.5262,3.6376
1486.49,5.698e-04,2.052e-04,3.6377,3.7539
1494.00,1.176e-03,2.963e-04,3.7539,3.8759
1501.75,5.945e-04,2.012e-04,3.8759,4.0034
1509.76,6.281e-04,1.938e-04,4.0034,4.1372
1518.03,7.024e-04,2.070e-04,4.1372,4.2776
1526.59,5.793e-04,1.896e-04,4.2776,4.4250
1535.44,5.403e-04,1.771e-04,4.4250,4.5800
1544.60,6.745e-04,1.983e-04,4.5800,4.7429
1554.08,7.000e-04,1.942e-04,4.7430,4.9144
1563.91,7.272e-04,1.971e-04,4.9146,5.0953
1574.10,1.008e-03,2.250e-04,5.0953,5.2859
1584.68,5.023e-04,1.603e-04,5.2859,5.4872
1595.65,1.007e-03,2.151e-04,5.4872,5.7002
1607.05,6.865e-04,1.733e-04,5.7001,5.9252
1618.90,3.836e-04,1.294e-04,5.9253,6.1638
1631.23,6.999e-04,1.682e-04,6.1638,6.4167
1644.06,4.997e-04,1.334e-04,6.4167,6.6855
1657.43,7.188e-04,1.693e-04,6.6857,6.9713
1671.38,5.638e-04,1.391e-04,6.9712,7.2756
1685.93,3.781e-04,1.171e-04,7.2756,7.6002
1701.13,5.859e-04,1.387e-04,7.6002,7.9468
1717.02,3.558e-04,1.086e-04,7.9469,8.3177
1733.66,3.990e-04,1.098e-04,8.3179,8.7156
1751.09,4.074e-04,1.101e-04,8.7156,9.1423
1769.37,6.845e-04,1.380e-04,9.1423,9.6018
1788.58,4.453e-04,1.055e-04,9.6017,10.0968
1808.77,3.708e-04,9.032e-05,10.0968,10.6317
1830.03,5.313e-04,1.138e-04,10.6316,11.2108
1852.45,6.036e-04,1.135e-04,11.2108,11.8394
1876.13,5.138e-04,1.054e-04,11.8395,12.5233
1901.18,7.370e-04,1.197e-04,12.5233,13.2697
1927.72,1.032e-03,1.421e-04,13.2698,14.0862
1955.89,1.354e-03,1.552e-04,14.0863,14.9824
1985.86,1.771e-03,1.701e-04,14.9824,15.9691
2017.79,2.278e-03,1.953e-04,15.9690,17.0593
2051.91,2.488e-03,1.972e-04,17.0593,18.2678
2088.45,2.700e-03,1.938e-04,18.2678,19.6128
2127.67,2.811e-03,1.886e-04,19.6130,21.1162
2169.91,2.736e-03,1.841e-04,21.1162,22.8032
2215.51,2.615e-03,1.706e-04,22.8032,24.7053
2264.92,2.603e-03,1.632e-04,24.7051,26.8599
2318.64,2.488e-03,1.538e-04,26.8596,29.3135
2377.27,2.076e-03,1.325e-04,29.3135,32.1223
2441.52,1.753e-03,1.188e-04,32.1226,35.3564
2512.23,1.850e-03,1.141e-04,35.3564,39.1033
2590.43,1.690e-03,1.054e-04,39.1033,43.4707
2677.38,1.389e-03,9.143e-05,43.4709,48.5984
2774.57,1.206e-03,7.935e-05,48.5984,54.6594
2883.89,9.527e-04,6.566e-05,54.6597,61.8799
3007.65,8.252e-04,5.780e-05,61.8799,70.5496
3148.75,6.859e-04,4.922e-05,70.5496,81.0483
3310.85,5.635e-04,4.147e-05,81.0483,93.8770
3498.60,4.242e-04,3.264e-05,93.8770,109.7004
3718.00,2.860e-04,2.467e-05,109.7004,129.4167
3976.84,1.778e-04,1.881e-05,129.4167,154.2456
4285.33,1.126e-04,1.301e-05,154.2456,185.8721
4657.07,5.815e-05,8.677e-06,185.8721,185.8721
