1173.54,5.919e-05,1.523e-03,0.2969,0.2969
1174.14,8.216e-05,1.541e-03,0.2968,0.3002
1174.74,-1.179e-05,1.545e-03,0.3000,0.3033
1175.34,1.312e-04,1.558e-03,0.3033,0.3066
1175.96,6.782e-04,1.439e-03,0.3068,0.3102
1176.58,-1.158e-05,1.506e-03,0.3101,0.3135
1177.20,-1.133e-05,1.464e-03,0.3135,0.3170
1177.84,-1.118e-05,1.443e-03,0.3170,0.3206
1178.48,2.095e-04,1.411e-03,0.3204,0.3241
1179.13,-1.082e-05,1.397e-03,0.3242,0.3278
1179.78,-1.121e-05,1.444e-03,0.3278,0.3315
1180.45,-1.087e-05,1.389e-03,0.3317,0.3353
1181.12,-1.017e-05,1.305e-03,0.3353,0.3392
1181.79,-1.068e-05,1.382e-03,0.3391,0.3430
1182.48,7.559e-04,1.327e-03,0.3431,0.3470
1183.18,2.884e-04,1.308e-03,0.3470,0.3511
1183.88,-9.625e-06,1.269e-03,0.3511,0.3553
1184.59,-9.745e-06,1.283e-03,0.3552,0.3593
1185.31,-9.357e-06,1.246e-03,0.3593,0.3636
1186.03,3.180e-04,1.256e-03,0.3636,0.3679
1186.77,-9.246e-06,1.218e-03,0.3679,0.3723
1187.51,-9.550e-06,1.248e-03,0.3724,0.3767
1188.27,-9.010e-06,1.170e-03,0.3767,0.3815
1189.03,-9.513e-06,1.230e-03,0.3813,0.3860
1189.80,-8.861e-06,1.132e-03,0.3860,0.3906
1190.58,-9.736e-06,1.249e-03,0.3907,0.3954
1191.37,-8.658e-06,1.100e-03,0.3955,0.4004
1192.18,-9.423e-06,1.197e-03,0.4003,0.4054
1192.99,-8.535e-06,1.071e-03,0.4053,0.4103
1193.81,2.748e-04,1.203e-03,0.4103,0.4155
1194.64,-8.349e-06,1.053e-03,0.4154,0.4208
1195.48,-8.906e-06,1.118e-03,0.4207,0.4260
1196.33,-8.620e-06,1.086e-03,0.4261,0.4314
1197.19,-8.251e-06,1.056e-03,0.4314,0.4369
1198.07,-8.169e-06,1.057e-03,0.4370,0.4426
1198.95,-8.332e-06,1.072e-03,0.4425,0.4484
1199.85,-7.948e-06,1.018e-03,0.4484,0.4541
1200.76,-7.931e-06,1.008e-03,0.4541,0.4601
1201.68,3.643e-04,9.694e-04,0.4602,0.4661
1202.61,-7.787e-06,9.826e-04,0.4661,0.4724
1203.56,-7.456e-06,9.350e-04,0.4723,0.4786
1204.51,-7.830e-06,9.935e-04,0.4785,0.4849
1205.48,-7.130e-06,9.103e-04,0.4850,0.4915
1206.46,3.788e-04,9.457e-04,0.4915,0.4982
1207.46,-7.356e-06,9.355e-04,0.4983,0.5049
1208.47,-7.013e-06,8.868e-04,0.5049,0.5118
1209.49,3.653e-04,8.870e-04,0.5118,0.5188
1210.53,-7.202e-06,9.136e-04,0.5189,0.5260
1211.58,-6.643e-06,8.452e-04,0.5261,0.5333
1212.65,-7.635e-06,9.713e-04,0.5333,0.5409
1213.73,-6.354e-06,8.113e-04,0.5409,0.5485
1214.83,-6.532e-06,8.309e-04,0.5485,0.5564
1215.94,-6.360e-06,8.101e-04,0.5563,0.5641
1217.07,-6.064e-06,7.588e-04,0.5642,0.5723
1218.22,-6.941e-06,8.818e-04,0.5724,0.5804
1219.38,-6.268e-06,7.955e-04,0.5806,0.5891
1220.55,-6.227e-06,7.860e-04,0.5890,0.5975
1221.75,-5.946e-06,7.514e-04,0.5977,0.6064
1222.96,-6.152e-06,7.748e-04,0.6064,0.6155
1224.19,-6.117e-06,7.645e-04,0.6154,0.6244
1225.44,1.050e-04,7.192e-04,0.6245,0.6340
1226.71,1.044e-04,7.199e-04,0.6339,0.6434
1228.00,-5.542e-06,6.944e-04,0.6434,0.6532
1229.30,-5.471e-06,6.922e-04,0.6533,0.6633
1230.63,-5.267e-06,6.711e-04,0.6632,0.6733
1231.98,2.727e-04,6.671e-04,0.6733,0.6840
1233.34,-5.190e-06,6.666e-04,0.6838,0.6943
1234.73,1.080e-04,6.699e-04,0.6945,0.7054
1236.14,-5.012e-06,6.481e-04,0.7056,0.7166
1237.58,-5.216e-06,6.784e-04,0.7164,0.7279
1239.03,2.407e-04,6.172e-04,0.7280,0.7395
1240.51,-4.943e-06,6.458e-04,0.7396,0.7515
1242.02,1.029e-04,5.802e-04,0.7515,0.7637
1243.54,-4.797e-06,6.208e-04,0.7637,0.7760
1245.10,-4.829e-06,6.207e-04,0.7761,0.7888
1246.67,-4.718e-06,5.986e-04,0.7889,0.8021
1248.28,2.102e-04,5.821e-04,0.8020,0.8153
1249.91,-4.485e-06,5.648e-04,0.8153,0.8291
1251.57,-4.417e-06,5.561e-04,0.8290,0.8429
1253.25,-4.278e-06,5.342e-04,0.8430,0.8574
1254.97,-4.315e-06,5.353e-04,0.8575,0.8722
1256.71,-4.441e-06,5.488e-04,0.8721,0.8872
1258.49,2.899e-04,5.093e-04,0.8871,0.9027
1260.29,-4.247e-06,5.184e-04,0.9026,0.9185
1262.13,1.558e-04,4.880e-04,0.9183,0.9347
1264.00,2.831e-04,4.974e-04,0.9347,0.9513
1265.90,2.488e-04,4.775e-04,0.9513,0.9684
1267.84,1.270e-04,4.742e-04,0.9683,0.9858
1269.81,2.466e-04,4.455e-04,0.9860,1.0038
1271.82,1.307e-04,4.661e-04,1.0037,1.0222
1273.86,1.179e-04,4.224e-04,1.0223,1.0411
1275.94,-3.759e-06,4.507e-04,1.0410,1.0604
1278.06,-3.445e-06,4.137e-04,1.0604,1.0803
1280.22,3.414e-04,4.799e-04,1.0804,1.1008
1282.43,3.411e-04,4.113e-04,1.1008,1.1218
1284.67,2.453e-04,4.311e-04,1.1218,1.1434
1286.96,6.744e-05,3.997e-04,1.1433,1.1655
1289.29,-3.350e-06,4.098e-04,1.1656,1.1882
1291.66,2.843e-04,3.694e-04,1.1882,1.2117
1294.09,2.186e-04,3.841e-04,1.2117,1.2358
1296.56,1.465e-04,3.823e-04,1.2358,1.2604
1299.08,3.717e-04,4.152e-04,1.2605,1.2860
1301.65,2.030e-04,3.566e-04,1.2860,1.3123
1304.28,-2.855e-06,3.537e-04,1.3123,1.3391
1306.95,1.463e-04,3.320e-04,1.3392,1.3668
1309.69,3.034e-04,3.434e-04,1.3668,1.3954
1312.48,3.588e-04,3.130e-04,1.3955,1.4249
1315.33,2.183e-04,3.371e-04,1.4249,1.4552
1318.24,1.956e-04,3.020e-04,1.4552,1.4865
1321.21,1.884e-05,3.188e-04,1.4865,1.5187
1324.25,3.274e-04,2.991e-04,1.5187,1.5518
1327.35,9.519e-06,3.030e-04,1.5519,1.5861
1330.52,4.627e-06,2.938e-04,1.5862,1.6213
1333.77,-2.436e-06,2.960e-04,1.6215,1.6578
1337.08,1.484e-04,2.622e-04,1.6580,1.6954
1340.47,1.585e-04,2.870e-04,1.6954,1.7344
1343.94,2.734e-04,2.516e-04,1.7343,1.7745
1347.49,9.556e-06,2.512e-04,1.7744,1.8158
1351.12,1.799e-04,2.869e-04,1.8158,1.8588
1354.84,4.766e-05,2.486e-04,1.8588,1.9031
1358.65,3.684e-04,2.725e-04,1.9031,1.9487
1362.54,6.189e-05,2.270e-04,1.9489,1.9962
1366.54,1.333e-04,2.341e-04,1.9962,2.0453
1370.63,9.566e-05,2.239e-04,2.0453,2.0961
1374.82,1.190e-04,2.090e-04,2.0959,2.1487
1379.12,-1.686e-06,2.176e-04,2.1486,2.2031
1383.52,7.537e-05,2.022e-04,2.2031,2.2596
1388.04,1.341e-04,2.020e-04,2.2595,2.3181
1392.68,6.584e-05,1.937e-04,2.3182,2.3790
1397.44,5.804e-05,1.777e-04,2.3789,2.4419
1402.32,8.851e-05,1.930e-04,2.4420,2.5074
1407.34,5.316e-05,1.831e-04,2.5076,2.5754
1412.49,1.751e-04,1.822e-04,2.5754,2.6461
1417.78,2.911e-04,1.799e-04,2.6461,2.7195
1423.22,1.909e-04,1.665e-04,2.7196,2.7960
1428.81,2.733e-04,1.921e-04,2.7959,2.8755
1434.56,1.160e-04,1.597e-04,2.8756,2.9584
1440.48,1.198e-04,1.618e-04,2.9585,3.0444
1446.57,1.899e-04,1.598e-04,3.0446,3.1346
1452.84,3.695e-04,1.710e-04,3.1348,3.2283
1459.29,2.337e-04,1.464e-04,3.2284,3.3262
1465.95,9.619e-05,1.359e-04,3.3262,3.4283
1472.80,3.220e-04,1.700e-04,3.4285,3.5353
1479.87,8.524e-05,1.289e-04,3.5353,3.6467
1487.17,4.345e-04,1.685e-04,3.6469,3.7637
1494.69,6.634e-05,1.171e-04,3.7637,3.8859
1502.47,2.997e-04,1.360e-04,3.8860,4.0142
1510.49,2.213e-04,1.308e-04,4.0140,4.1484
1518.79,1.985e-04,1.222e-04,4.1484,4.2894
1527.37,4.939e-04,1.683e-04,4.2893,4.4375
1536.24,1.898e-04,1.186e-04,4.4374,4.5929
1545.43,3.811e-04,1.363e-04,4.5930,4.7566
1554.94,3.505e-04,1.301e-04,4.7566,4.9288
1564.80,4.121e-04,1.529e-04,4.9288,5.1106
1575.02,4.503e-04,1.428e-04,5.1105,5.3019
1585.63,4.744e-04,1.532e-04,5.3019,5.5042
1596.63,4.034e-04,1.314e-04,5.5042,5.7179
1608.07,3.507e-04,1.239e-04,5.7180,5.9441
1619.96,4.348e-04,1.343e-04,5.9442,6.1838
1632.33,4.056e-04,1.322e-04,6.1838,6.4381
1645.20,5.589e-04,1.412e-04,6.4381,6.7081
1658.62,7.283e-04,1.702e-04,6.7083,6.9954
1672.61,4.792e-04,1.293e-04,6.9954,7.3013
1687.21,5.891e-04,1.471e-04,7.3013,7.6276
1702.47,6.750e-04,1.472e-04,7.6276,7.9763
1718.42,3.204e-04,1.021e-04,7.9763,8.3492
1735.12,3.458e-04,1.026e-04,8.3492,8.7490
1752.62,4.756e-04,1.210e-04,8.7490,9.1785
1770.97,2.179e-04,7.452e-05,9.1786,9.6407
1790.25,2.159e-04,7.251e-05,9.6406,10.1389
1810.53,2.046e-04,7.233e-05,10.1388,10.6771
1831.89,2.188e-04,7.366e-05,10.6771,11.2600
1854.41,1.899e-04,6.253e-05,11.2600,11.8931
1878.19,3.043e-04,8.032e-05,11.8931,12.5817
1903.36,2.762e-04,7.100e-05,12.5815,13.3335
1930.02,1.709e-04,5.687e-05,13.3334,14.1561
1958.33,1.174e-04,4.288e-05,14.1562,15.0592
1988.45,2.143e-04,6.266e-05,15.0592,16.0537
2020.56,1.730e-04,5.025e-05,16.0537,17.1527
2054.87,2.759e-04,6.622e-05,17.1527,18.3718
2091.61,4.177e-04,7.378e-05,18.3718,19.7290
2131.07,4.776e-04,7.636e-05,19.7288,21.2463
2173.56,5.464e-04,8.108e-05,21.2461,22.9492
2219.46,6.536e-04,8.493e-05,22.9495,24.8704
2269.20,9.367e-04,9.711e-05,24.8706,27.0474
2323.29,9.683e-04,9.161e-05,27.0476,29.5276
2382.35,1.297e-03,1.079e-04,29.5278,32.3687
2447.09,1.083e-03,8.854e-05,32.3684,35.6409
2518.37,1.375e-03,9.746e-05,35.6406,39.4336
2597.24,1.320e-03,9.151e-05,39.4336,43.8574
2684.95,1.236e-03,8.295e-05,43.8577,49.0535
2783.06,1.157e-03,7.578e-05,49.0532,55.1997
2893.46,9.738e-04,6.540e-05,55.1997,62.5256
3018.51,7.850e-04,5.536e-05,62.5256,71.3291
3161.17,7.241e-04,4.958e-05,71.3289,81.9958
3325.16,5.823e-04,4.196e-05,81.9961,95.0410
3515.24,5.175e-04,3.612e-05,95.0410,111.1431
3737.53,4.329e-04,3.084e-05,111.1431,131.2246
3999.98,2.885e-04,2.288e-05,131.2244,156.5349
4313.04,2.136e-04,1.781e-05,156.5347,188.8047
4690.65,1.504e-04,1.421e-05,188.8047,188.8047
