1173.17,-1.128e-05,1.539e-03,0.2963,0.2963
1173.77,-1.111e-05,1.508e-03,0.2961,0.2996
1174.37,-1.162e-05,1.572e-03,0.2994,0.3026
1174.97,-1.114e-05,1.538e-03,0.3027,0.3060
1175.58,-1.043e-05,1.444e-03,0.3060,0.3093
1176.20,-1.010e-05,1.393e-03,0.3094,0.3129
1176.83,1.651e-04,1.446e-03,0.3129,0.3162
1177.46,1.727e-04,1.442e-03,0.3162,0.3199
1178.10,-1.087e-05,1.462e-03,0.3199,0.3234
1178.75,-1.037e-05,1.382e-03,0.3235,0.3271
1179.40,-1.075e-05,1.440e-03,0.3270,0.3307
1180.06,-1.026e-05,1.365e-03,0.3307,0.3346
1180.73,-1.007e-05,1.337e-03,0.3347,0.3384
1181.41,-1.009e-05,1.345e-03,0.3384,0.3423
1182.09,-9.636e-06,1.292e-03,0.3422,0.3463
1182.78,-9.823e-06,1.309e-03,0.3462,0.3502
1183.49,-9.697e-06,1.275e-03,0.3502,0.3545
1184.19,-9.549e-06,1.251e-03,0.3544,0.3585
1184.91,-9.680e-06,1.271e-03,0.3584,0.3628
1185.64,-9.426e-06,1.241e-03,0.3628,0.3671
1186.37,-9.366e-06,1.237e-03,0.3671,0.3715
1187.11,-8.983e-06,1.182e-03,0.3715,0.3759
1187.87,-9.407e-06,1.236e-03,0.3759,0.3804
1188.63,-8.822e-06,1.172e-03,0.3805,0.3850
1189.40,-9.748e-06,1.302e-03,0.3850,0.3898
1190.18,-8.606e-06,1.136e-03,0.3898,0.3944
1190.96,-9.140e-06,1.202e-03,0.3945,0.3994
1191.76,-8.545e-06,1.116e-03,0.3993,0.4043
1192.57,3.768e-04,1.163e-03,0.4043,0.4093
1193.39,2.470e-04,1.073e-03,0.4093,0.4144
1194.22,-9.299e-06,1.212e-03,0.4144,0.4196
1195.06,-8.214e-06,1.058e-03,0.4197,0.4250
1195.91,3.783e-04,1.089e-03,0.4249,0.4303
1196.77,-8.031e-06,1.028e-03,0.4304,0.4358
1197.64,-8.371e-06,1.075e-03,0.4359,0.4413
1198.52,-7.847e-06,1.006e-03,0.4414,0.4471
1199.42,-7.941e-06,1.020e-03,0.4471,0.4530
1200.32,-7.812e-06,1.004e-03,0.4530,0.4589
1201.24,1.798e-04,9.789e-04,0.4589,0.4648
1202.17,-7.699e-06,1.001e-03,0.4650,0.4711
1203.11,-7.527e-06,9.687e-04,0.4709,0.4773
1204.07,-7.404e-06,9.510e-04,0.4773,0.4836
1205.04,-7.437e-06,9.543e-04,0.4838,0.4901
1206.02,-7.034e-06,9.014e-04,0.4901,0.4968
1207.01,-7.678e-06,9.774e-04,0.4968,0.5035
1208.02,-6.604e-06,8.343e-04,0.5035,0.5104
1209.04,-7.405e-06,9.393e-04,0.5105,0.5175
1210.07,3.614e-04,8.678e-04,0.5175,0.5247
1211.12,1.340e-04,9.238e-04,0.5245,0.5319
1212.19,-6.793e-06,8.572e-04,0.5319,0.5394
1213.26,1.206e-04,8.417e-04,0.5393,0.5469
1214.36,-6.571e-06,8.157e-04,0.5470,0.5547
1215.47,-6.964e-06,8.647e-04,0.5547,0.5626
1216.59,-6.224e-06,7.745e-04,0.5626,0.5707
1217.73,-6.658e-06,8.261e-04,0.5706,0.5789
1218.89,-6.174e-06,7.641e-04,0.5789,0.5872
1220.07,-6.269e-06,7.706e-04,0.5873,0.5959
1221.26,-5.949e-06,7.293e-04,0.5959,0.6046
1222.47,3.094e-04,7.332e-04,0.6046,0.6135
1223.69,-6.158e-06,7.593e-04,0.6135,0.6227
1224.94,-5.987e-06,7.305e-04,0.6228,0.6320
1226.20,-5.853e-06,7.113e-04,0.6320,0.6416
1227.49,-5.915e-06,7.215e-04,0.6415,0.6512
1228.79,-6.063e-06,7.390e-04,0.6511,0.6613
1230.11,2.924e-04,7.027e-04,0.6613,0.6714
1231.45,-5.526e-06,6.653e-04,0.6713,0.6816
1232.82,-5.567e-06,6.760e-04,0.6816,0.6924
1234.20,1.005e-04,6.499e-04,0.6924,0.7032
1235.61,-5.525e-06,6.720e-04,0.7032,0.7142
1237.04,-5.207e-06,6.347e-04,0.7141,0.7256
1238.49,-4.990e-06,6.130e-04,0.7257,0.7372
1239.96,-5.326e-06,6.451e-04,0.7372,0.7490
1241.46,-5.082e-06,6.252e-04,0.7490,0.7612
1242.98,2.049e-04,5.663e-04,0.7612,0.7736
1244.53,2.287e-04,6.063e-04,0.7736,0.7863
1246.10,-4.628e-06,5.680e-04,0.7864,0.7993
1247.70,-4.744e-06,5.849e-04,0.7992,0.8126
1249.33,1.088e-04,5.621e-04,0.8127,0.8262
1250.98,-4.532e-06,5.559e-04,0.8262,0.8403
1252.66,1.119e-04,5.548e-04,0.8402,0.8544
1254.37,1.833e-04,5.276e-04,0.8544,0.8693
1256.11,-4.208e-06,5.124e-04,0.8691,0.8840
1257.88,-4.220e-06,5.160e-04,0.8840,0.8994
1259.67,-4.012e-06,4.918e-04,0.8995,0.9152
1261.50,1.662e-04,5.032e-04,0.9153,0.9314
1263.37,1.124e-04,4.640e-04,0.9314,0.9479
1265.26,-4.030e-06,4.865e-04,0.9479,0.9648
1267.19,1.397e-04,4.657e-04,0.9650,0.9822
1269.16,-4.050e-06,4.869e-04,0.9822,1.0001
1271.16,1.895e-04,4.505e-04,1.0002,1.0184
1273.19,1.243e-04,4.741e-04,1.0184,1.0371
1275.27,-3.532e-06,4.299e-04,1.0372,1.0565
1277.38,1.301e-04,4.413e-04,1.0566,1.0763
1279.53,2.354e-04,4.136e-04,1.0763,1.0967
1281.73,-3.651e-06,4.454e-04,1.0967,1.1174
1283.96,2.575e-04,3.858e-04,1.1174,1.1389
1286.24,2.905e-04,4.214e-04,1.1390,1.1610
1288.56,1.228e-04,3.579e-04,1.1611,1.1836
1290.93,1.461e-04,4.100e-04,1.1837,1.2069
1293.34,1.312e-04,3.572e-04,1.2069,1.2308
1295.81,2.274e-04,4.029e-04,1.2308,1.2555
1298.32,1.929e-04,3.388e-04,1.2554,1.2808
1300.88,-2.785e-06,3.567e-04,1.2809,1.3068
1303.49,4.802e-05,3.374e-04,1.3068,1.3336
1306.16,2.721e-04,3.600e-04,1.3337,1.3613
1308.88,2.907e-04,3.256e-04,1.3612,1.3895
1311.66,2.081e-04,3.349e-04,1.3896,1.4189
1314.50,2.849e-05,3.003e-04,1.4188,1.4490
1317.40,1.559e-04,3.238e-04,1.4490,1.4801
1320.36,2.757e-04,2.768e-04,1.4800,1.5120
1323.38,1.499e-04,2.954e-04,1.5121,1.5450
1326.47,1.825e-04,2.753e-04,1.5452,1.5790
1329.63,1.586e-04,2.954e-04,1.5790,1.6143
1332.86,1.410e-04,2.559e-04,1.6141,1.6505
1336.16,4.903e-04,2.854e-04,1.6504,1.6877
1339.53,-1.961e-06,2.542e-04,1.6876,1.7264
1342.99,1.746e-04,2.854e-04,1.7263,1.7661
1346.52,1.506e-05,2.335e-04,1.7662,1.8074
1350.13,1.276e-04,2.520e-04,1.8074,1.8500
1353.83,1.277e-04,2.243e-04,1.8500,1.8939
1357.62,5.876e-05,2.540e-04,1.8939,1.9393
1361.50,1.029e-04,2.240e-04,1.9395,1.9866
1365.47,9.628e-05,2.170e-04,1.9867,2.0352
1369.54,1.532e-04,2.488e-04,2.0352,2.0856
1373.71,2.429e-04,2.303e-04,2.0856,2.1378
1377.99,1.347e-04,2.318e-04,2.1379,2.1919
1382.37,2.842e-04,2.119e-04,2.1919,2.2480
1386.87,6.931e-05,1.967e-04,2.2480,2.3062
1391.48,3.505e-04,2.107e-04,2.3060,2.3665
1396.22,1.061e-04,1.862e-04,2.3665,2.4291
1401.07,1.897e-04,1.968e-04,2.4291,2.4940
1406.06,1.555e-04,1.812e-04,2.4939,2.5614
1411.18,1.800e-04,1.828e-04,2.5614,2.6316
1416.45,2.932e-04,1.815e-04,2.6315,2.7045
1421.86,1.254e-04,1.742e-04,2.7046,2.7803
1427.42,2.344e-04,1.720e-04,2.7802,2.8593
1433.14,2.267e-04,1.922e-04,2.8593,2.9413
1439.02,1.276e-04,1.677e-04,2.9412,3.0269
1445.07,2.076e-04,1.566e-04,3.0270,3.1160
1451.30,2.982e-04,1.667e-04,3.1160,3.2091
1457.72,1.104e-04,1.398e-04,3.2090,3.3060
1464.33,2.559e-04,1.458e-04,3.3060,3.4072
1471.15,2.091e-04,1.586e-04,3.4073,3.5131
1478.17,2.017e-04,1.455e-04,3.5132,3.6239
1485.42,9.638e-05,1.400e-04,3.6239,3.7395
1492.90,2.948e-04,1.490e-04,3.7395,3.8608
1500.62,1.925e-04,1.381e-04,3.8607,3.9877
1508.60,5.004e-04,1.790e-04,3.9877,4.1206
1516.84,3.545e-04,1.596e-04,4.1206,4.2603
1525.36,2.813e-04,1.454e-04,4.2603,4.4069
1534.17,2.039e-04,1.262e-04,4.4067,4.5608
1543.29,5.714e-04,1.797e-04,4.5608,4.7227
1552.74,2.346e-04,1.117e-04,4.7227,4.8933
1562.53,2.273e-04,1.129e-04,4.8933,5.0729
1572.67,4.013e-04,1.433e-04,5.0729,5.2622
1583.20,5.143e-04,1.570e-04,5.2623,5.4623
1594.12,4.495e-04,1.436e-04,5.4623,5.6736
1605.47,4.754e-04,1.456e-04,5.6736,5.8973
1617.26,6.232e-04,1.712e-04,5.8972,6.1342
1629.53,4.527e-04,1.349e-04,6.1342,6.3853
1642.30,5.137e-04,1.471e-04,6.3854,6.6520
1655.61,5.292e-04,1.396e-04,6.6520,6.9357
1669.48,7.087e-04,1.649e-04,6.9358,7.2378
1683.95,6.557e-04,1.447e-04,7.2377,7.5597
1699.07,6.271e-04,1.493e-04,7.5596,7.9036
1714.88,7.307e-04,1.487e-04,7.9037,8.2714
1731.42,4.272e-04,1.165e-04,8.2715,8.6658
1748.75,5.558e-04,1.267e-04,8.6658,9.0889
1766.93,6.863e-04,1.438e-04,9.0890,9.5441
1786.02,2.958e-04,8.386e-05,9.5439,10.0347
1806.09,2.331e-04,7.696e-05,10.0345,10.5643
1827.22,2.903e-04,8.031e-05,10.5645,11.1379
1849.49,4.157e-04,1.012e-04,11.1379,11.7603
1873.01,2.891e-04,7.763e-05,11.7604,12.4371
1897.89,2.972e-04,7.669e-05,12.4373,13.1755
1924.24,3.789e-04,8.492e-05,13.1757,13.9829
1952.21,3.503e-04,8.097e-05,13.9829,14.8689
1981.94,2.944e-04,6.825e-05,14.8689,15.8439
2013.63,2.970e-04,6.753e-05,15.8440,16.9207
2047.47,3.749e-04,7.406e-05,16.9207,18.1140
2083.70,2.462e-04,5.956e-05,18.1138,19.4417
2122.58,4.351e-04,7.362e-05,19.4417,20.9243
2164.43,3.849e-04,6.844e-05,20.9241,22.5874
2209.61,5.427e-04,7.672e-05,22.5874,24.4609
2258.53,6.082e-04,8.017e-05,24.4609,26.5830
2311.70,8.512e-04,8.859e-05,26.5830,28.9973
2369.69,9.301e-04,8.898e-05,28.9971,31.7595
2433.21,1.119e-03,9.508e-05,31.7595,34.9375
2503.08,1.150e-03,9.294e-05,34.9375,38.6167
2580.32,1.202e-03,9.136e-05,38.6167,42.9023
2666.12,1.541e-03,9.909e-05,42.9021,47.9280
2761.98,1.334e-03,8.675e-05,47.9280,53.8650
2869.71,1.264e-03,7.587e-05,53.8650,60.9299
2991.57,1.044e-03,6.493e-05,60.9297,69.4053
3130.38,9.361e-04,5.746e-05,69.4055,79.6570
3289.69,7.813e-04,4.851e-05,79.6572,92.1707
3474.03,7.137e-04,4.354e-05,92.1707,107.5852
3689.20,5.800e-04,3.532e-05,107.5852,126.7700
3942.74,4.935e-04,3.020e-05,126.7700,150.8977
4244.54,3.937e-04,2.521e-05,150.8977,181.5840
4607.71,3.590e-04,2.235e-05,181.5840,181.5840
