1173.10,-1.085e-05,1.478e-03,0.2960,0.2960
1173.69,7.707e-04,1.550e-03,0.2959,0.2993
1174.29,-1.102e-05,1.479e-03,0.2992,0.3025
1174.89,-1.162e-05,1.555e-03,0.3025,0.3058
1175.51,1.641e-04,1.462e-03,0.3058,0.3092
1176.12,-1.095e-05,1.472e-03,0.3092,0.3126
1176.75,-1.062e-05,1.421e-03,0.3126,0.3160
1177.38,-1.088e-05,1.447e-03,0.3162,0.3196
1178.02,-1.090e-05,1.450e-03,0.3196,0.3232
1178.67,-1.055e-05,1.404e-03,0.3232,0.3269
1179.32,-1.074e-05,1.416e-03,0.3268,0.3306
1179.98,-1.068e-05,1.392e-03,0.3306,0.3344
1180.65,-1.025e-05,1.332e-03,0.3342,0.3381
1181.33,-1.078e-05,1.390e-03,0.3381,0.3420
1182.01,-1.032e-05,1.338e-03,0.3420,0.3459
1182.70,-1.023e-05,1.336e-03,0.3459,0.3501
1183.40,-9.967e-06,1.296e-03,0.3501,0.3540
1184.11,3.999e-04,1.313e-03,0.3541,0.3583
1184.83,-9.608e-06,1.267e-03,0.3584,0.3625
1185.55,-1.046e-05,1.390e-03,0.3624,0.3668
1186.29,-9.609e-06,1.254e-03,0.3668,0.3712
1187.03,-9.641e-06,1.250e-03,0.3712,0.3756
1187.78,-9.326e-06,1.200e-03,0.3755,0.3801
1188.54,-9.423e-06,1.218e-03,0.3802,0.3848
1189.31,-9.229e-06,1.181e-03,0.3848,0.3894
1190.09,-9.553e-06,1.225e-03,0.3894,0.3942
1190.88,-9.021e-06,1.149e-03,0.3942,0.3990
1191.68,-9.615e-06,1.224e-03,0.3992,0.4041
1192.48,-8.753e-06,1.110e-03,0.4039,0.4089
1193.30,-9.161e-06,1.171e-03,0.4089,0.4142
1194.13,-8.589e-06,1.103e-03,0.4142,0.4193
1194.97,-8.421e-06,1.091e-03,0.4192,0.4246
1195.82,-8.430e-06,1.094e-03,0.4247,0.4301
1196.68,-8.248e-06,1.078e-03,0.4301,0.4357
1197.55,-8.152e-06,1.073e-03,0.4355,0.4409
1198.43,-8.238e-06,1.080e-03,0.4410,0.4469
1199.32,-8.177e-06,1.067e-03,0.4468,0.4526
1200.23,-7.855e-06,1.027e-03,0.4525,0.4584
1201.15,-7.866e-06,1.036e-03,0.4585,0.4646
1202.08,-7.845e-06,1.025e-03,0.4646,0.4707
1203.02,-7.365e-06,9.547e-04,0.4707,0.4769
1203.97,-7.785e-06,1.009e-03,0.4769,0.4832
1204.94,-7.174e-06,9.223e-04,0.4832,0.4900
1205.92,-7.468e-06,9.656e-04,0.4899,0.4963
1206.91,-7.205e-06,9.198e-04,0.4963,0.5031
1207.92,1.246e-04,9.221e-04,0.5032,0.5100
1208.94,-7.007e-06,8.765e-04,0.5099,0.5171
1209.97,-7.438e-06,9.319e-04,0.5171,0.5242
1211.02,-6.526e-06,8.196e-04,0.5242,0.5315
1212.08,-7.393e-06,9.310e-04,0.5315,0.5388
1213.16,-6.559e-06,8.247e-04,0.5388,0.5465
1214.25,-6.902e-06,8.623e-04,0.5465,0.5542
1215.36,4.965e-04,8.722e-04,0.5542,0.5621
1216.48,3.517e-04,8.048e-04,0.5621,0.5702
1217.63,-6.695e-06,8.422e-04,0.5701,0.5784
1218.78,-6.608e-06,8.211e-04,0.5785,0.5868
1219.96,-6.651e-06,8.224e-04,0.5867,0.5952
1221.15,-6.022e-06,7.486e-04,0.5953,0.6041
1222.35,-6.714e-06,8.303e-04,0.6041,0.6130
1223.58,-6.080e-06,7.465e-04,0.6130,0.6221
1224.82,-6.179e-06,7.565e-04,0.6221,0.6315
1226.09,-6.152e-06,7.584e-04,0.6315,0.6410
1227.37,-6.002e-06,7.401e-04,0.6409,0.6506
1228.67,-5.850e-06,7.259e-04,0.6508,0.6605
1229.99,3.986e-04,7.003e-04,0.6605,0.6708
1231.33,8.610e-05,6.928e-04,0.6707,0.6812
1232.70,-5.810e-06,7.139e-04,0.6812,0.6917
1234.08,-5.604e-06,6.958e-04,0.6918,0.7025
1235.48,8.834e-05,6.590e-04,0.7024,0.7136
1236.91,4.762e-04,6.682e-04,0.7136,0.7249
1238.36,-5.142e-06,6.383e-04,0.7250,0.7365
1239.83,-5.229e-06,6.502e-04,0.7366,0.7483
1241.33,-4.922e-06,6.100e-04,0.7482,0.7604
1242.85,-4.951e-06,6.105e-04,0.7605,0.7729
1244.40,-4.955e-06,6.063e-04,0.7728,0.7855
1245.97,9.760e-05,6.132e-04,0.7855,0.7985
1247.57,-4.661e-06,5.646e-04,0.7986,0.8118
1249.19,-4.662e-06,5.696e-04,0.8119,0.8253
1250.84,-4.613e-06,5.649e-04,0.8253,0.8395
1252.52,-4.587e-06,5.572e-04,0.8394,0.8536
1254.23,-4.272e-06,5.149e-04,0.8536,0.8682
1255.96,-4.579e-06,5.543e-04,0.8683,0.8832
1257.73,4.896e-04,5.237e-04,0.8832,0.8986
1259.53,1.923e-04,5.462e-04,0.8984,0.9143
1261.35,-4.037e-06,4.817e-04,0.9142,0.9303
1263.21,-4.435e-06,5.395e-04,0.9304,0.9470
1265.11,1.673e-04,4.871e-04,0.9469,0.9637
1267.04,-3.965e-06,4.876e-04,0.9639,0.9812
1269.00,1.475e-04,4.645e-04,0.9812,0.9990
1271.00,1.208e-04,4.645e-04,0.9990,1.0173
1273.03,1.109e-04,4.269e-04,1.0173,1.0360
1275.10,1.269e-04,4.648e-04,1.0360,1.0554
1277.21,-3.332e-06,4.169e-04,1.0555,1.0751
1279.36,1.193e-04,4.508e-04,1.0750,1.0953
1281.55,1.056e-04,4.073e-04,1.0953,1.1163
1283.79,1.044e-04,4.218e-04,1.1163,1.1377
1286.06,2.199e-04,3.861e-04,1.1376,1.1597
1288.38,1.500e-04,4.230e-04,1.1597,1.1823
1290.75,1.259e-04,3.729e-04,1.1824,1.2054
1293.16,4.067e-04,4.030e-04,1.2054,1.2295
1295.62,7.301e-05,3.683e-04,1.2294,1.2540
1298.12,2.862e-04,3.694e-04,1.2540,1.2792
1300.68,2.737e-04,3.799e-04,1.2793,1.3052
1303.29,5.996e-05,3.514e-04,1.3053,1.3319
1305.96,-2.668e-06,3.375e-04,1.3319,1.3596
1308.68,1.370e-04,3.313e-04,1.3596,1.3878
1311.45,3.883e-05,3.096e-04,1.3879,1.4171
1314.29,1.514e-04,3.382e-04,1.4171,1.4471
1317.18,2.697e-04,2.908e-04,1.4471,1.4781
1320.14,-2.476e-06,3.135e-04,1.4781,1.5103
1323.16,1.423e-04,2.922e-04,1.5101,1.5431
1326.24,1.735e-05,2.931e-04,1.5430,1.5769
1329.40,4.073e-04,3.083e-04,1.5770,1.6121
1332.62,3.085e-04,2.864e-04,1.6121,1.6482
1335.92,2.830e-06,2.623e-04,1.6482,1.6854
1339.29,1.551e-04,2.725e-04,1.6855,1.7239
1342.74,-2.005e-06,2.491e-04,1.7240,1.7638
1346.26,4.519e-06,2.424e-04,1.7638,1.8048
1349.87,1.641e-04,2.582e-04,1.8049,1.8474
1353.57,-2.039e-06,2.529e-04,1.8473,1.8912
1357.35,2.701e-04,2.355e-04,1.8914,1.9366
1361.22,1.368e-04,2.231e-04,1.9366,1.9836
1365.19,6.380e-05,2.351e-04,1.9836,2.0322
1369.26,1.967e-04,2.214e-04,2.0322,2.0825
1373.42,2.016e-04,2.024e-04,2.0825,2.1348
1377.69,2.345e-04,2.242e-04,2.1348,2.1886
1382.07,2.447e-04,2.061e-04,2.1886,2.2446
1386.56,7.182e-05,1.957e-04,2.2445,2.3026
1391.16,1.513e-04,2.087e-04,2.3025,2.3628
1395.89,8.894e-05,1.874e-04,2.3629,2.4253
1400.74,1.592e-04,1.929e-04,2.4253,2.4900
1405.72,5.418e-05,1.839e-04,2.4900,2.5574
1410.83,9.991e-05,1.741e-04,2.5574,2.6273
1416.09,9.808e-05,1.723e-04,2.6273,2.7001
1421.49,1.352e-04,1.653e-04,2.7000,2.7756
1427.04,2.870e-04,1.917e-04,2.7758,2.8544
1432.75,2.462e-04,1.642e-04,2.8542,2.9363
1438.62,1.980e-04,1.611e-04,2.9364,3.0216
1444.66,1.830e-04,1.578e-04,3.0215,3.1106
1450.89,5.861e-05,1.503e-04,3.1106,3.2034
1457.29,5.231e-04,2.043e-04,3.2034,3.3002
1463.89,2.058e-04,1.528e-04,3.3002,3.4012
1470.69,1.976e-04,1.489e-04,3.4012,3.5067
1477.71,1.694e-04,1.552e-04,3.5067,3.6172
1484.94,2.985e-04,1.649e-04,3.6171,3.7325
1492.41,2.234e-04,1.292e-04,3.7325,3.8534
1500.11,3.286e-04,1.647e-04,3.8533,3.9800
1508.07,1.897e-04,1.307e-04,3.9799,4.1127
1516.30,4.370e-04,1.674e-04,4.1125,4.2516
1524.80,3.507e-04,1.500e-04,4.2516,4.3979
1533.60,3.407e-04,1.338e-04,4.3981,4.5513
1542.70,6.750e-04,1.934e-04,4.5513,4.7130
1552.13,6.577e-04,1.949e-04,4.7129,4.8828
1561.89,5.459e-04,1.742e-04,4.8829,5.0619
1572.02,3.365e-04,1.256e-04,5.0619,5.2506
1582.52,4.081e-04,1.372e-04,5.2507,5.4501
1593.42,8.598e-04,1.995e-04,5.4501,5.6606
1604.74,4.982e-04,1.521e-04,5.6606,5.8837
1616.51,6.302e-04,1.585e-04,5.8837,6.1196
1628.75,7.185e-04,1.737e-04,6.1195,6.3700
1641.49,4.065e-04,1.186e-04,6.3699,6.6357
1654.76,7.253e-04,1.711e-04,6.6359,6.9183
1668.59,5.542e-04,1.392e-04,6.9182,7.2192
1683.03,5.136e-04,1.347e-04,7.2191,7.5400
1698.11,3.060e-04,9.194e-05,7.5400,7.8824
1713.88,4.040e-04,1.127e-04,7.8826,8.2488
1730.37,2.882e-04,9.126e-05,8.2489,8.6415
1747.66,4.168e-04,1.106e-04,8.6416,9.0630
1765.78,4.107e-04,1.024e-04,9.0629,9.5161
1784.82,2.430e-04,7.919e-05,9.5161,10.0045
1804.83,3.366e-04,9.054e-05,10.0045,10.5319
1825.89,2.952e-04,8.185e-05,10.5319,11.1027
1848.09,2.934e-04,7.953e-05,11.1025,11.7219
1871.54,2.652e-04,7.398e-05,11.7219,12.3955
1896.33,3.638e-04,8.500e-05,12.3954,13.1298
1922.59,2.362e-04,6.631e-05,13.1299,13.9329
1950.45,2.173e-04,5.836e-05,13.9330,14.8141
1980.08,3.774e-04,8.304e-05,14.8142,15.7836
2011.65,5.454e-04,9.086e-05,15.7836,16.8538
2045.36,6.857e-04,1.025e-04,16.8538,18.0398
2081.44,7.145e-04,1.021e-04,18.0400,19.3584
2120.15,1.169e-03,1.189e-04,19.3586,20.8315
2161.82,1.122e-03,1.206e-04,20.8315,22.4832
2206.78,1.528e-03,1.306e-04,22.4829,24.3438
2255.47,1.832e-03,1.365e-04,24.3438,26.4495
2308.37,2.207e-03,1.477e-04,26.4495,28.8452
2366.06,2.060e-03,1.393e-04,28.8455,31.5852
2429.23,1.965e-03,1.263e-04,31.5850,34.7363
2498.70,1.637e-03,1.085e-04,34.7363,38.3828
2575.47,1.689e-03,1.048e-04,38.3831,42.6296
2660.73,1.447e-03,9.228e-05,42.6294,47.6074
2755.94,1.185e-03,8.021e-05,47.6077,53.4844
2862.91,9.633e-04,6.583e-05,53.4844,60.4758
2983.86,8.064e-04,5.737e-05,60.4761,68.8582
3121.58,7.690e-04,5.485e-05,68.8582,78.9934
3279.57,6.264e-04,4.480e-05,78.9934,91.3564
3462.28,4.748e-04,3.520e-05,91.3564,106.5793
3675.44,3.662e-04,2.813e-05,106.5793,125.5117
3926.46,2.802e-04,2.320e-05,125.5120,149.3074
4225.08,1.361e-04,1.452e-05,149.3076,179.5522
4584.18,7.831e-05,1.029e-05,179.5522,179.5522
