1173.56,8.556e-04,1.599e-03,0.2969,0.2969
1174.16,-1.166e-05,1.549e-03,0.2968,0.3002
1174.76,-1.153e-05,1.522e-03,0.3002,0.3033
1175.36,1.020e-04,1.558e-03,0.3035,0.3068
1175.98,-1.213e-05,1.557e-03,0.3068,0.3101
1176.60,-1.225e-05,1.584e-03,0.3102,0.3136
1177.22,-1.108e-05,1.420e-03,0.3135,0.3171
1177.86,-1.196e-05,1.530e-03,0.3171,0.3206
1178.50,-1.121e-05,1.429e-03,0.3207,0.3241
1179.15,-1.136e-05,1.449e-03,0.3242,0.3279
1179.80,3.079e-04,1.403e-03,0.3279,0.3315
1180.47,-1.096e-05,1.402e-03,0.3317,0.3354
1181.14,-1.144e-05,1.461e-03,0.3354,0.3392
1181.82,-1.076e-05,1.363e-03,0.3391,0.3431
1182.50,-1.030e-05,1.313e-03,0.3431,0.3472
1183.20,-1.062e-05,1.365e-03,0.3470,0.3512
1183.90,-1.004e-05,1.303e-03,0.3512,0.3553
1184.61,-9.610e-06,1.263e-03,0.3552,0.3594
1185.33,-9.860e-06,1.301e-03,0.3595,0.3636
1186.06,-9.497e-06,1.256e-03,0.3638,0.3679
1186.79,-9.124e-06,1.224e-03,0.3680,0.3724
1187.54,-9.132e-06,1.222e-03,0.3724,0.3768
1188.29,3.458e-04,1.176e-03,0.3770,0.3815
1189.05,-9.191e-06,1.212e-03,0.3815,0.3860
1189.83,-8.689e-06,1.140e-03,0.3860,0.3907
1190.61,-9.108e-06,1.187e-03,0.3907,0.3956
1191.40,-8.642e-06,1.112e-03,0.3956,0.4004
1192.20,-9.091e-06,1.175e-03,0.4004,0.4054
1193.01,-8.359e-06,1.073e-03,0.4054,0.4104
1193.83,-8.865e-06,1.139e-03,0.4104,0.4155
1194.66,-8.273e-06,1.051e-03,0.4155,0.4209
1195.50,-9.018e-06,1.151e-03,0.4208,0.4261
1196.36,-8.003e-06,1.020e-03,0.4261,0.4315
1197.22,3.609e-04,1.093e-03,0.4315,0.4371
1198.09,-8.073e-06,1.024e-03,0.4370,0.4426
1198.98,3.491e-04,9.949e-04,0.4427,0.4484
1199.87,-7.966e-06,1.040e-03,0.4485,0.4542
1200.78,-7.732e-06,1.005e-03,0.4542,0.4602
1201.70,-7.745e-06,1.002e-03,0.4602,0.4661
1202.64,-7.380e-06,9.488e-04,0.4662,0.4725
1203.58,-7.463e-06,9.601e-04,0.4725,0.4786
1204.54,-7.462e-06,9.505e-04,0.4786,0.4851
1205.51,-7.020e-06,8.881e-04,0.4851,0.4916
1206.49,-7.200e-06,9.221e-04,0.4916,0.4983
1207.49,-6.780e-06,8.746e-04,0.4983,0.5050
1208.50,-6.927e-06,9.066e-04,0.5049,0.5120
1209.52,-6.629e-06,8.498e-04,0.5121,0.5190
1210.56,-6.776e-06,8.632e-04,0.5190,0.5262
1211.61,-6.493e-06,8.251e-04,0.5261,0.5336
1212.68,-7.036e-06,8.968e-04,0.5336,0.5410
1213.76,1.269e-04,7.757e-04,0.5409,0.5486
1214.86,-7.295e-06,9.283e-04,0.5486,0.5565
1215.97,-5.904e-06,7.521e-04,0.5564,0.5642
1217.10,3.361e-04,8.291e-04,0.5642,0.5726
1218.25,-5.999e-06,7.595e-04,0.5726,0.5806
1219.41,-5.779e-06,7.187e-04,0.5806,0.5891
1220.58,-6.451e-06,8.126e-04,0.5892,0.5978
1221.78,-6.122e-06,7.681e-04,0.5979,0.6064
1222.99,-5.942e-06,7.422e-04,0.6066,0.6156
1224.22,-5.831e-06,7.273e-04,0.6156,0.6246
1225.47,-6.124e-06,7.604e-04,0.6248,0.6340
1226.74,-5.654e-06,6.958e-04,0.6340,0.6438
1228.03,2.841e-04,6.939e-04,0.6437,0.6534
1229.34,2.712e-04,6.818e-04,0.6533,0.6633
1230.66,-5.509e-06,6.783e-04,0.6633,0.6736
1232.01,1.063e-04,6.367e-04,0.6737,0.6840
1233.38,-5.344e-06,6.685e-04,0.6841,0.6947
1234.77,-4.922e-06,6.257e-04,0.6947,0.7056
1236.18,2.306e-04,6.486e-04,0.7056,0.7168
1237.61,-4.923e-06,6.297e-04,0.7167,0.7281
1239.07,-4.698e-06,5.959e-04,0.7281,0.7397
1240.55,-4.907e-06,6.251e-04,0.7397,0.7518
1242.05,1.080e-04,5.623e-04,0.7517,0.7639
1243.58,-4.710e-06,6.031e-04,0.7638,0.7765
1245.13,1.158e-04,5.761e-04,0.7764,0.7891
1246.71,4.251e-04,5.906e-04,0.7891,0.8021
1248.31,5.449e-04,6.254e-04,0.8021,0.8157
1249.95,-4.346e-06,5.461e-04,0.8157,0.8292
1251.60,1.821e-04,5.348e-04,0.8292,0.8433
1253.29,-4.469e-06,5.567e-04,0.8434,0.8577
1255.01,1.788e-04,5.397e-04,0.8577,0.8724
1256.75,-4.171e-06,5.149e-04,0.8723,0.8875
1258.53,2.439e-04,5.383e-04,0.8875,0.9028
1260.33,1.312e-04,5.161e-04,0.9030,0.9188
1262.17,-4.000e-06,4.897e-04,0.9187,0.9349
1264.04,2.784e-04,4.892e-04,0.9349,0.9517
1265.94,-3.939e-06,4.715e-04,0.9515,0.9686
1267.88,-3.896e-06,4.728e-04,0.9688,0.9861
1269.85,1.366e-04,4.560e-04,0.9861,1.0042
1271.86,1.161e-04,4.515e-04,1.0042,1.0225
1273.91,-3.607e-06,4.357e-04,1.0225,1.0415
1275.99,2.619e-04,4.603e-04,1.0415,1.0608
1278.11,-3.378e-06,4.052e-04,1.0608,1.0808
1280.27,-3.597e-06,4.355e-04,1.0807,1.1012
1282.47,8.618e-05,3.950e-04,1.1011,1.1223
1284.72,2.482e-04,4.361e-04,1.1222,1.1437
1287.01,-3.153e-06,3.871e-04,1.1437,1.1659
1289.34,-3.275e-06,4.022e-04,1.1660,1.1887
1291.71,1.389e-04,3.634e-04,1.1887,1.2122
1294.14,-3.207e-06,3.978e-04,1.2120,1.2362
1296.61,-2.966e-06,3.652e-04,1.2363,1.2610
1299.13,1.563e-04,3.788e-04,1.2610,1.2864
1301.71,-2.865e-06,3.580e-04,1.2865,1.3126
1304.33,2.040e-04,3.583e-04,1.3126,1.3397
1307.01,2.963e-04,3.881e-04,1.3396,1.3674
1309.75,4.430e-04,3.590e-04,1.3673,1.3960
1312.54,2.923e-05,3.322e-04,1.3960,1.4254
1315.39,2.449e-05,3.307e-04,1.4254,1.4558
1318.30,4.368e-04,3.376e-04,1.4558,1.4869
1321.27,6.223e-05,3.267e-04,1.4869,1.5193
1324.31,2.439e-04,3.243e-04,1.5193,1.5524
1327.42,7.266e-06,3.021e-04,1.5525,1.5867
1330.59,1.605e-04,2.914e-04,1.5867,1.6221
1333.83,-2.445e-06,3.071e-04,1.6221,1.6584
1337.15,-2.182e-06,2.702e-04,1.6586,1.6962
1340.54,-2.411e-06,2.986e-04,1.6960,1.7350
1344.01,3.626e-04,2.772e-04,1.7350,1.7751
1347.56,1.708e-04,3.001e-04,1.7753,1.8165
1351.20,2.235e-04,2.641e-04,1.8167,1.8596
1354.92,1.233e-04,2.520e-04,1.8595,1.9037
1358.72,2.616e-04,2.711e-04,1.9038,1.9497
1362.62,2.015e-04,2.629e-04,1.9496,1.9972
1366.62,1.320e-04,2.319e-04,1.9971,2.0461
1370.71,8.815e-05,2.083e-04,2.0460,2.0970
1374.90,3.358e-05,2.362e-04,2.0969,2.1495
1379.20,3.837e-05,2.175e-04,2.1495,2.2041
1383.61,2.086e-04,2.289e-04,2.2042,2.2606
1388.13,1.627e-04,2.230e-04,2.2605,2.3193
1392.77,1.349e-04,1.928e-04,2.3192,2.3800
1397.53,-1.442e-06,1.864e-04,2.3799,2.4432
1402.42,-1.430e-06,1.857e-04,2.4432,2.5085
1407.43,2.971e-04,2.155e-04,2.5087,2.5767
1412.59,-1.406e-06,1.807e-04,2.5767,2.6473
1417.88,-1.320e-06,1.708e-04,2.6475,2.7209
1423.32,3.548e-05,1.618e-04,2.7208,2.7974
1428.92,2.050e-04,1.746e-04,2.7974,2.8771
1434.67,1.168e-04,1.541e-04,2.8770,2.9597
1440.59,5.392e-05,1.591e-04,2.9598,3.0463
1446.69,1.009e-04,1.385e-04,3.0461,3.1362
1452.96,1.982e-04,1.478e-04,3.1362,3.2300
1459.42,7.787e-05,1.368e-04,3.2300,3.3280
1466.07,2.231e-05,1.442e-04,3.3280,3.4304
1472.93,3.153e-04,1.462e-04,3.4303,3.5370
1480.01,2.734e-04,1.557e-04,3.5371,3.6489
1487.31,1.922e-04,1.500e-04,3.6489,3.7657
1494.84,1.040e-04,1.300e-04,3.7657,3.8882
1502.61,1.236e-04,1.098e-04,3.8883,4.0165
1510.65,3.354e-04,1.426e-04,4.0164,4.1508
1518.95,2.122e-04,1.252e-04,4.1508,4.2919
1527.53,2.118e-04,1.298e-04,4.2919,4.4402
1536.41,2.566e-04,1.190e-04,4.4401,4.5958
1545.60,2.346e-04,1.169e-04,4.5958,4.7594
1555.12,2.818e-04,1.154e-04,4.7594,4.9321
1564.99,3.183e-04,1.275e-04,4.9321,5.1136
1575.21,1.857e-04,9.287e-05,5.1136,5.3055
1585.83,9.098e-05,9.549e-05,5.3054,5.5078
1596.84,3.085e-04,1.126e-04,5.5078,5.7218
1608.28,1.927e-04,1.004e-04,5.7218,5.9482
1620.18,1.971e-04,9.600e-05,5.9482,6.1882
1632.56,3.785e-04,1.277e-04,6.1881,6.4427
1645.44,3.852e-04,1.184e-04,6.4427,6.7130
1658.87,3.481e-04,1.203e-04,6.7131,7.0005
1672.87,4.446e-04,1.234e-04,7.0006,7.3069
1687.48,2.814e-04,9.496e-05,7.3069,7.6335
1702.75,4.830e-04,1.291e-04,7.6335,7.9824
1718.72,2.844e-04,9.499e-05,7.9824,8.3561
1735.43,3.611e-04,1.046e-04,8.3561,8.7563
1752.94,2.389e-04,8.634e-05,8.7563,9.1864
1771.31,4.455e-04,1.060e-04,9.1863,9.6489
1790.61,1.984e-04,7.261e-05,9.6490,10.1478
1810.91,1.788e-04,6.810e-05,10.1479,10.6870
1832.28,1.907e-04,6.752e-05,10.6871,11.2706
1854.82,1.944e-04,6.483e-05,11.2706,11.9047
1878.63,1.880e-04,6.501e-05,11.9045,12.5945
1903.82,1.351e-04,5.159e-05,12.5944,13.3472
1930.52,9.369e-05,4.372e-05,13.3472,14.1713
1958.86,1.524e-04,5.117e-05,14.1714,15.0757
1989.01,6.857e-05,3.604e-05,15.0758,16.0721
2021.15,1.088e-04,3.927e-05,16.0723,17.1731
2055.50,1.311e-04,4.493e-05,17.1731,18.3945
2092.29,1.114e-04,3.765e-05,18.3943,19.7542
2131.80,1.243e-04,3.887e-05,19.7544,21.2742
2174.35,1.496e-04,4.026e-05,21.2742,22.9810
2220.31,1.770e-04,4.306e-05,22.9812,24.9060
2270.12,2.840e-04,5.456e-05,24.9062,27.0881
2324.30,2.198e-04,4.378e-05,27.0881,29.5742
2383.44,3.183e-04,5.406e-05,29.5742,32.4219
2448.29,4.283e-04,5.470e-05,32.4216,35.7024
2519.69,5.613e-04,6.644e-05,35.7024,39.5051
2598.70,4.985e-04,5.592e-05,39.5049,43.9414
2686.59,6.563e-04,6.152e-05,43.9414,49.1521
2784.89,5.662e-04,5.359e-05,49.1521,55.3169
2895.52,6.317e-04,5.190e-05,55.3167,62.6663
3020.86,6.092e-04,4.928e-05,62.6665,71.4976
3163.85,6.276e-04,4.565e-05,71.4976,82.2026
3328.26,4.866e-04,3.779e-05,82.2024,95.2935
3518.84,4.071e-04,3.266e-05,95.2935,111.4563
3741.76,3.490e-04,2.722e-05,111.4565,131.6172
4004.99,2.623e-04,2.148e-05,131.6172,157.0317
4319.05,2.020e-04,1.743e-05,157.0322,189.4438
4697.94,1.230e-04,1.255e-05,189.4438,189.4438
