1173.39,7.593e-04,1.496e-03,0.2966,0.2966
1173.99,-1.218e-05,1.618e-03,0.2966,0.2998
1174.59,-1.077e-05,1.415e-03,0.2997,0.3029
1175.19,-1.134e-05,1.499e-03,0.3030,0.3064
1175.80,-1.117e-05,1.465e-03,0.3065,0.3098
1176.42,6.095e-04,1.392e-03,0.3098,0.3131
1177.05,-1.114e-05,1.468e-03,0.3131,0.3167
1177.68,-1.037e-05,1.369e-03,0.3167,0.3202
1178.32,-1.081e-05,1.419e-03,0.3202,0.3239
1178.97,-1.093e-05,1.419e-03,0.3239,0.3275
1179.63,-1.020e-05,1.318e-03,0.3275,0.3312
1180.29,-1.041e-05,1.353e-03,0.3312,0.3350
1180.96,-9.748e-06,1.276e-03,0.3350,0.3387
1181.64,-1.010e-05,1.327e-03,0.3387,0.3427
1182.32,-9.752e-06,1.276e-03,0.3427,0.3468
1183.01,-9.919e-06,1.294e-03,0.3467,0.3507
1183.72,3.049e-04,1.237e-03,0.3507,0.3547
1184.43,-9.893e-06,1.305e-03,0.3549,0.3589
1185.14,-9.234e-06,1.205e-03,0.3589,0.3632
1185.87,-9.518e-06,1.232e-03,0.3633,0.3677
1186.61,-8.952e-06,1.151e-03,0.3676,0.3719
1187.35,-1.008e-05,1.300e-03,0.3718,0.3765
1188.10,-9.236e-06,1.178e-03,0.3763,0.3809
1188.86,-1.036e-05,1.326e-03,0.3809,0.3856
1189.63,-8.909e-06,1.128e-03,0.3855,0.3903
1190.42,-9.326e-06,1.183e-03,0.3903,0.3950
1191.21,-8.759e-06,1.101e-03,0.3949,0.3999
1192.01,-9.405e-06,1.186e-03,0.3999,0.4048
1192.81,-8.624e-06,1.088e-03,0.4048,0.4099
1193.63,-8.957e-06,1.124e-03,0.4099,0.4149
1194.46,3.842e-04,1.071e-03,0.4150,0.4202
1195.30,-8.456e-06,1.068e-03,0.4202,0.4255
1196.16,-8.297e-06,1.053e-03,0.4255,0.4309
1197.02,-8.193e-06,1.032e-03,0.4308,0.4365
1197.89,3.869e-04,1.017e-03,0.4365,0.4420
1198.77,-8.146e-06,1.027e-03,0.4420,0.4478
1199.67,-7.729e-06,9.725e-04,0.4478,0.4535
1200.58,1.706e-04,1.076e-03,0.4536,0.4595
1201.50,-7.399e-06,9.153e-04,0.4596,0.4655
1202.43,1.554e-04,9.940e-04,0.4656,0.4717
1203.37,-7.707e-06,9.579e-04,0.4718,0.4780
1204.33,-8.027e-06,1.011e-03,0.4780,0.4843
1205.30,-7.237e-06,8.955e-04,0.4844,0.4908
1206.28,-7.844e-06,9.652e-04,0.4908,0.4976
1207.27,1.228e-04,9.013e-04,0.4974,0.5043
1208.28,-7.619e-06,9.333e-04,0.5043,0.5111
1209.30,-7.279e-06,8.949e-04,0.5112,0.5182
1210.34,-7.692e-06,9.422e-04,0.5182,0.5254
1211.39,-6.800e-06,8.339e-04,0.5254,0.5327
1212.46,-7.008e-06,8.546e-04,0.5326,0.5402
1213.54,-6.671e-06,8.148e-04,0.5402,0.5479
1214.63,-6.662e-06,8.064e-04,0.5479,0.5553
1215.74,-7.338e-06,9.022e-04,0.5554,0.5635
1216.87,-6.664e-06,8.123e-04,0.5636,0.5714
1218.01,9.457e-05,7.905e-04,0.5715,0.5798
1219.17,-6.420e-06,7.826e-04,0.5798,0.5881
1220.35,3.618e-04,8.141e-04,0.5881,0.5968
1221.54,-6.223e-06,7.510e-04,0.5968,0.6056
1222.75,-6.334e-06,7.635e-04,0.6056,0.6145
1223.98,-6.088e-06,7.372e-04,0.6145,0.6237
1225.23,-5.950e-06,7.207e-04,0.6237,0.6331
1226.50,-6.064e-06,7.420e-04,0.6329,0.6426
1227.78,-5.699e-06,7.010e-04,0.6426,0.6522
1229.08,-5.578e-06,6.920e-04,0.6523,0.6622
1230.41,-5.829e-06,7.171e-04,0.6622,0.6725
1231.75,-5.654e-06,7.067e-04,0.6725,0.6829
1233.12,-4.975e-06,6.193e-04,0.6829,0.6934
1234.51,-5.557e-06,6.945e-04,0.6935,0.7045
1235.92,-4.813e-06,6.020e-04,0.7045,0.7155
1237.35,1.892e-04,6.457e-04,0.7153,0.7268
1238.80,-4.790e-06,6.015e-04,0.7268,0.7384
1240.28,-4.880e-06,6.094e-04,0.7384,0.7505
1241.78,-4.854e-06,6.034e-04,0.7504,0.7625
1243.30,-4.809e-06,5.947e-04,0.7625,0.7750
1244.85,3.259e-04,5.725e-04,0.7749,0.7876
1246.43,1.539e-04,5.787e-04,0.7877,0.8007
1248.03,2.115e-04,5.542e-04,0.8008,0.8140
1249.66,-4.500e-06,5.510e-04,0.8141,0.8278
1251.31,3.064e-04,5.384e-04,0.8276,0.8417
1253.00,-4.502e-06,5.447e-04,0.8417,0.8561
1254.71,2.984e-04,5.244e-04,0.8561,0.8707
1256.45,1.921e-04,5.360e-04,0.8707,0.8857
1258.22,2.047e-04,4.788e-04,0.8856,0.9012
1260.02,2.934e-04,5.155e-04,0.9011,0.9170
1261.86,1.054e-04,4.802e-04,0.9169,0.9330
1263.72,2.970e-04,5.232e-04,0.9331,0.9497
1265.62,2.246e-04,4.761e-04,0.9498,0.9667
1267.56,1.265e-04,5.127e-04,0.9668,0.9841
1269.52,-3.499e-06,4.205e-04,0.9841,1.0021
1271.53,1.936e-04,5.073e-04,1.0021,1.0204
1273.57,-3.352e-06,4.090e-04,1.0204,1.0393
1275.65,5.283e-04,4.608e-04,1.0392,1.0586
1277.77,2.337e-04,4.136e-04,1.0586,1.0785
1279.92,1.316e-04,4.361e-04,1.0785,1.0989
1282.12,2.816e-04,4.011e-04,1.0989,1.1198
1284.36,2.643e-04,4.111e-04,1.1198,1.1412
1286.64,3.617e-04,3.990e-04,1.1414,1.1635
1288.97,1.380e-04,4.009e-04,1.1635,1.1862
1291.34,4.857e-04,3.906e-04,1.1862,1.2095
1293.76,6.501e-04,3.873e-04,1.2094,1.2334
1296.23,1.860e-04,3.736e-04,1.2334,1.2582
1298.74,6.373e-05,3.601e-04,1.2582,1.2836
1301.31,2.643e-04,3.560e-04,1.2837,1.3096
1303.93,-2.728e-06,3.379e-04,1.3096,1.3367
1306.60,2.580e-04,3.243e-04,1.3365,1.3641
1309.33,2.752e-04,3.634e-04,1.3643,1.3928
1312.12,1.685e-04,2.961e-04,1.3927,1.4220
1314.96,2.399e-04,3.260e-04,1.4221,1.4524
1317.87,2.525e-05,2.850e-04,1.4523,1.4834
1320.83,4.883e-05,3.126e-04,1.4834,1.5155
1323.86,1.363e-04,2.738e-04,1.5156,1.5486
1326.96,1.397e-05,3.104e-04,1.5487,1.5829
1330.13,8.020e-06,2.677e-04,1.5828,1.6179
1333.36,1.959e-04,3.003e-04,1.6180,1.6543
1336.67,1.467e-04,2.557e-04,1.6543,1.6919
1340.06,-3.715e-07,2.477e-04,1.6919,1.7306
1343.52,-2.111e-06,2.611e-04,1.7305,1.7706
1347.06,3.507e-04,2.695e-04,1.7706,1.8119
1350.68,1.388e-04,2.438e-04,1.8119,1.8545
1354.39,3.161e-04,2.572e-04,1.8546,1.8988
1358.19,1.168e-04,2.415e-04,1.8987,1.9445
1362.08,1.300e-04,2.283e-04,1.9445,1.9917
1366.06,1.261e-04,2.215e-04,1.9916,2.0405
1370.14,8.129e-05,2.247e-04,2.0405,2.0912
1374.32,2.259e-04,2.159e-04,2.0912,2.1436
1378.61,7.965e-05,2.012e-04,2.1436,2.1979
1383.01,2.089e-04,2.040e-04,2.1980,2.2542
1387.51,3.011e-04,2.035e-04,2.2540,2.3126
1392.14,1.733e-04,1.914e-04,2.3125,2.3730
1396.89,2.350e-04,1.986e-04,2.3730,2.4358
1401.76,2.735e-04,1.973e-04,2.4359,2.5011
1406.76,2.373e-04,1.863e-04,2.5012,2.5688
1411.90,2.031e-04,1.907e-04,2.5690,2.6393
1417.18,2.579e-04,1.860e-04,2.6393,2.7125
1422.60,1.927e-04,1.697e-04,2.7125,2.7887
1428.18,1.995e-04,1.791e-04,2.7886,2.8678
1433.91,2.667e-04,1.694e-04,2.8678,2.9504
1439.81,1.952e-04,1.759e-04,2.9503,3.0363
1445.89,2.074e-04,1.561e-04,3.0363,3.1259
1452.14,2.513e-04,1.759e-04,3.1260,3.2192
1458.58,2.668e-04,1.700e-04,3.2192,3.3168
1465.21,8.717e-04,2.646e-04,3.3168,3.4186
1472.05,2.790e-04,1.592e-04,3.4186,3.5249
1479.10,3.285e-04,1.719e-04,3.5248,3.6361
1486.37,6.941e-04,2.179e-04,3.6360,3.7524
1493.87,7.729e-04,2.325e-04,3.7523,3.8740
1501.62,1.036e-03,2.700e-04,3.8740,4.0016
1509.63,7.690e-04,2.266e-04,4.0017,4.1355
1517.90,3.689e-04,1.491e-04,4.1354,4.2758
1526.45,2.712e-04,1.294e-04,4.2758,4.4230
1535.29,5.592e-04,1.708e-04,4.4230,4.5780
1544.45,4.810e-04,1.695e-04,4.5780,4.7406
1553.93,7.402e-04,1.971e-04,4.7407,4.9121
1563.76,8.313e-04,2.145e-04,4.9121,5.0928
1573.94,7.954e-04,2.036e-04,5.0929,5.2833
1584.51,5.582e-04,1.675e-04,5.2834,5.4846
1595.48,6.844e-04,1.756e-04,5.4845,5.6971
1606.87,5.744e-04,1.620e-04,5.6971,5.9222
1618.72,6.059e-04,1.525e-04,5.9221,6.1606
1631.04,6.093e-04,1.584e-04,6.1605,6.4133
1643.86,5.620e-04,1.403e-04,6.4133,6.6819
1657.23,5.672e-04,1.390e-04,6.6819,6.9674
1671.16,3.548e-04,1.051e-04,6.9675,7.2715
1685.71,4.571e-04,1.253e-04,7.2715,7.5956
1700.90,6.631e-04,1.496e-04,7.5956,7.9423
1716.78,6.098e-04,1.417e-04,7.9423,8.3127
1733.41,2.031e-04,8.144e-05,8.3127,8.7101
1750.83,5.317e-04,1.265e-04,8.7101,9.1365
1769.10,3.096e-04,8.732e-05,9.1365,9.5955
1788.29,4.234e-04,1.054e-04,9.5955,10.0898
1808.47,2.997e-04,8.468e-05,10.0900,10.6243
1829.72,3.723e-04,8.926e-05,10.6243,11.2030
1852.13,2.873e-04,7.842e-05,11.2030,11.8307
1875.79,4.706e-04,9.825e-05,11.8307,12.5139
1900.81,4.632e-04,9.236e-05,12.5139,13.2593
1927.33,5.886e-04,1.094e-04,13.2593,14.0750
1955.48,8.703e-04,1.225e-04,14.0750,14.9701
1985.42,8.293e-04,1.181e-04,14.9700,15.9553
2017.33,1.211e-03,1.369e-04,15.9553,17.0441
2051.42,1.512e-03,1.468e-04,17.0441,18.2510
2087.92,1.947e-03,1.678e-04,18.2507,19.5940
2127.11,2.138e-03,1.695e-04,19.5942,21.0950
2169.30,2.542e-03,1.742e-04,21.0950,22.7793
2214.86,2.331e-03,1.589e-04,22.7793,24.6782
2264.22,2.311e-03,1.555e-04,24.6785,26.8293
2317.88,2.104e-03,1.401e-04,26.8291,29.2786
2376.43,2.099e-03,1.335e-04,29.2786,32.0823
2440.60,1.768e-03,1.177e-04,32.0823,35.3105
2511.22,1.478e-03,1.010e-04,35.3103,39.0491
2589.32,1.537e-03,1.000e-04,39.0493,43.4082
2676.13,1.384e-03,8.831e-05,43.4084,48.5242
2773.18,1.199e-03,7.872e-05,48.5239,54.5715
2882.32,1.025e-03,6.931e-05,54.5715,61.7747
3005.87,9.056e-04,6.033e-05,61.7747,70.4226
3146.72,7.414e-04,5.054e-05,70.4226,80.8945
3308.51,6.216e-04,4.336e-05,80.8945,93.6875
3495.88,4.783e-04,3.531e-05,93.6877,109.4663
3714.82,4.070e-04,3.006e-05,109.4663,129.1228
3973.06,2.517e-04,2.111e-05,129.1226,153.8745
4280.81,1.717e-04,1.589e-05,153.8745,185.3950
4651.60,1.011e-04,1.196e-05,185.3955,185.3955
