1173.38,-1.195e-05,1.635e-03,0.2968,0.2968
1173.97,-1.087e-05,1.481e-03,0.2966,0.2998
1174.57,-1.136e-05,1.518e-03,0.2999,0.3031
1175.18,-1.093e-05,1.457e-03,0.3032,0.3064
1175.79,7.956e-04,1.550e-03,0.3064,0.3099
1176.41,-1.042e-05,1.395e-03,0.3099,0.3132
1177.04,-1.077e-05,1.429e-03,0.3132,0.3169
1177.67,6.786e-04,1.439e-03,0.3168,0.3202
1178.31,-1.041e-05,1.401e-03,0.3203,0.3240
1178.96,-1.044e-05,1.417e-03,0.3240,0.3275
1179.61,1.677e-04,1.363e-03,0.3275,0.3313
1180.28,1.880e-04,1.382e-03,0.3313,0.3352
1180.95,-1.060e-05,1.388e-03,0.3351,0.3390
1181.63,2.317e-04,1.407e-03,0.3389,0.3428
1182.31,5.093e-04,1.284e-03,0.3428,0.3468
1183.00,-1.041e-05,1.353e-03,0.3468,0.3508
1183.71,-1.009e-05,1.303e-03,0.3507,0.3550
1184.42,-1.003e-05,1.292e-03,0.3550,0.3591
1185.13,2.743e-04,1.268e-03,0.3591,0.3634
1185.86,-9.659e-06,1.247e-03,0.3633,0.3677
1186.60,-9.966e-06,1.284e-03,0.3676,0.3721
1187.34,-9.684e-06,1.236e-03,0.3721,0.3766
1188.09,-9.113e-06,1.169e-03,0.3765,0.3811
1188.86,-9.535e-06,1.233e-03,0.3810,0.3856
1189.63,6.731e-04,1.182e-03,0.3857,0.3904
1190.41,3.155e-04,1.164e-03,0.3904,0.3951
1191.20,-8.570e-06,1.130e-03,0.3951,0.4001
1192.00,-8.647e-06,1.138e-03,0.4000,0.4049
1192.81,-8.298e-06,1.105e-03,0.4049,0.4100
1193.63,3.274e-04,1.112e-03,0.4100,0.4152
1194.46,-8.182e-06,1.078e-03,0.4152,0.4203
1195.30,-8.453e-06,1.105e-03,0.4204,0.4257
1196.15,-7.960e-06,1.034e-03,0.4257,0.4312
1197.01,-8.417e-06,1.088e-03,0.4310,0.4366
1197.89,-7.844e-06,1.002e-03,0.4365,0.4421
1198.77,-8.582e-06,1.101e-03,0.4423,0.4479
1199.67,-7.627e-06,9.696e-04,0.4480,0.4537
1200.57,-8.299e-06,1.055e-03,0.4537,0.4597
1201.49,-7.513e-06,9.427e-04,0.4597,0.4657
1202.42,2.220e-04,1.059e-03,0.4657,0.4719
1203.37,-7.337e-06,9.255e-04,0.4719,0.4781
1204.32,-7.828e-06,9.829e-04,0.4781,0.4846
1205.29,-7.577e-06,9.545e-04,0.4846,0.4910
1206.28,-7.245e-06,9.270e-04,0.4911,0.4977
1207.27,-7.164e-06,9.269e-04,0.4977,0.5045
1208.28,-7.306e-06,9.400e-04,0.5046,0.5112
1209.30,-6.964e-06,8.917e-04,0.5114,0.5184
1210.34,-6.945e-06,8.830e-04,0.5184,0.5256
1211.39,3.174e-04,8.484e-04,0.5256,0.5328
1212.46,-6.811e-06,8.594e-04,0.5328,0.5404
1213.54,-6.516e-06,8.170e-04,0.5404,0.5480
1214.63,-6.831e-06,8.667e-04,0.5480,0.5558
1215.75,-6.221e-06,7.940e-04,0.5558,0.5638
1216.87,3.197e-04,8.246e-04,0.5637,0.5717
1218.02,-6.399e-06,8.136e-04,0.5717,0.5801
1219.18,-6.102e-06,7.713e-04,0.5801,0.5884
1220.35,3.024e-04,7.708e-04,0.5884,0.5972
1221.55,-6.269e-06,7.949e-04,0.5970,0.6058
1222.76,-5.753e-06,7.316e-04,0.6057,0.6149
1223.99,-6.620e-06,8.417e-04,0.6149,0.6240
1225.24,-5.500e-06,7.017e-04,0.6239,0.6333
1226.50,-5.659e-06,7.193e-04,0.6333,0.6427
1227.79,-5.525e-06,7.030e-04,0.6428,0.6526
1229.09,-5.235e-06,6.544e-04,0.6526,0.6626
1230.42,-5.979e-06,7.586e-04,0.6626,0.6729
1231.76,-5.411e-06,6.857e-04,0.6727,0.6831
1233.13,-5.362e-06,6.759e-04,0.6831,0.6938
1234.52,-5.116e-06,6.456e-04,0.6938,0.7047
1235.93,-5.320e-06,6.690e-04,0.7047,0.7157
1237.36,-5.253e-06,6.553e-04,0.7158,0.7271
1238.81,1.224e-04,6.188e-04,0.7272,0.7389
1240.29,1.227e-04,6.177e-04,0.7389,0.7506
1241.79,-4.752e-06,5.942e-04,0.7507,0.7628
1243.32,-4.702e-06,5.935e-04,0.7628,0.7754
1244.87,-4.519e-06,5.743e-04,0.7753,0.7881
1246.45,1.973e-04,5.702e-04,0.7881,0.8011
1248.05,-4.440e-06,5.689e-04,0.8011,0.8146
1249.68,1.310e-04,5.728e-04,0.8145,0.8280
1251.33,-4.236e-06,5.462e-04,0.8280,0.8423
1253.02,-4.406e-06,5.715e-04,0.8422,0.8563
1254.73,1.662e-04,5.265e-04,0.8564,0.8711
1256.47,-4.230e-06,5.509e-04,0.8712,0.8861
1258.24,1.260e-04,4.926e-04,0.8862,0.9016
1260.05,-4.081e-06,5.268e-04,0.9016,0.9175
1261.88,-4.103e-06,5.260e-04,0.9175,0.9336
1263.75,-3.996e-06,5.058e-04,0.9336,0.9502
1265.65,1.351e-04,4.944e-04,0.9502,0.9672
1267.58,-3.808e-06,4.779e-04,0.9672,0.9847
1269.55,-3.711e-06,4.658e-04,0.9847,1.0026
1271.56,-3.631e-06,4.519e-04,1.0026,1.0210
1273.60,-3.650e-06,4.513e-04,1.0209,1.0399
1275.68,-3.714e-06,4.576e-04,1.0399,1.0592
1277.80,2.430e-04,4.270e-04,1.0591,1.0791
1279.96,-3.527e-06,4.292e-04,1.0791,1.0994
1282.16,8.690e-05,4.063e-04,1.0995,1.1205
1284.40,2.416e-04,4.246e-04,1.1205,1.1420
1286.68,2.937e-04,3.964e-04,1.1418,1.1641
1289.01,1.500e-04,3.950e-04,1.1642,1.1869
1291.38,2.887e-04,3.689e-04,1.1868,1.2101
1293.80,1.530e-04,3.852e-04,1.2101,1.2341
1296.27,5.467e-05,3.447e-04,1.2343,1.2589
1298.79,-3.094e-06,3.702e-04,1.2589,1.2843
1301.36,-2.870e-06,3.440e-04,1.2843,1.3105
1303.98,3.084e-04,4.050e-04,1.3105,1.3373
1306.65,3.881e-04,3.439e-04,1.3373,1.3650
1309.38,2.018e-04,3.546e-04,1.3650,1.3936
1312.17,2.072e-05,3.144e-04,1.3936,1.4230
1315.02,-2.746e-06,3.356e-04,1.4231,1.4531
1317.92,1.908e-04,3.015e-04,1.4531,1.4844
1320.89,1.799e-04,3.161e-04,1.4845,1.5165
1323.92,1.624e-04,3.065e-04,1.5166,1.5496
1327.02,2.882e-04,3.512e-04,1.5496,1.5840
1330.19,1.647e-04,2.893e-04,1.5839,1.6190
1333.43,1.586e-06,2.822e-04,1.6191,1.6554
1336.74,1.536e-04,2.699e-04,1.6554,1.6929
1340.13,1.535e-04,2.698e-04,1.6930,1.7318
1343.59,2.774e-04,2.524e-04,1.7318,1.7716
1347.13,1.893e-04,2.688e-04,1.7717,1.8132
1350.76,1.193e-04,2.412e-04,1.8132,1.8558
1354.47,2.037e-05,2.523e-04,1.8558,1.9001
1358.27,2.221e-04,2.368e-04,1.9000,1.9457
1362.16,-1.947e-06,2.403e-04,1.9457,1.9932
1366.15,-1.857e-06,2.261e-04,1.9932,2.0419
1370.23,-1.904e-06,2.320e-04,2.0419,2.0927
1374.42,8.167e-05,2.027e-04,2.0928,2.1450
1378.71,8.548e-05,2.214e-04,2.1451,2.1996
1383.11,1.447e-04,1.921e-04,2.1995,2.2559
1387.62,4.118e-05,1.940e-04,2.2559,2.3142
1392.25,1.732e-04,2.169e-04,2.3142,2.3749
1397.00,1.264e-04,1.967e-04,2.3749,2.4377
1401.87,1.756e-04,1.985e-04,2.4377,2.5031
1406.88,1.311e-04,1.789e-04,2.5031,2.5709
1412.02,1.023e-04,1.796e-04,2.5709,2.6414
1417.30,4.032e-05,1.711e-04,2.6415,2.7146
1422.73,9.052e-05,1.590e-04,2.7146,2.7909
1428.32,-1.283e-06,1.655e-04,2.7910,2.8701
1434.06,2.675e-05,1.545e-04,2.8702,2.9528
1439.96,1.188e-04,1.590e-04,2.9528,3.0389
1446.04,1.969e-05,1.460e-04,3.0388,3.1285
1452.30,1.547e-05,1.318e-04,3.1285,3.2220
1458.74,2.070e-05,1.375e-04,3.2220,3.3196
1465.38,9.965e-06,1.345e-04,3.3197,3.4215
1472.22,1.175e-04,1.399e-04,3.4216,3.5280
1479.28,3.148e-04,1.422e-04,3.5280,3.6394
1486.56,1.357e-04,1.184e-04,3.6394,3.7559
1494.07,1.500e-04,1.308e-04,3.7557,3.8778
1501.82,9.561e-05,1.153e-04,3.8778,4.0054
1509.84,8.798e-05,1.202e-04,4.0054,4.1393
1518.11,1.523e-04,1.189e-04,4.1393,4.2799
1526.67,2.394e-04,1.206e-04,4.2798,4.4275
1535.53,1.729e-04,1.079e-04,4.4275,4.5824
1544.69,1.088e-04,1.023e-04,4.5824,4.7456
1554.18,2.074e-04,1.178e-04,4.7455,4.9172
1564.02,5.217e-05,9.162e-05,4.9172,5.0981
1574.21,2.648e-04,1.120e-04,5.0981,5.2889
1584.79,2.696e-05,8.444e-05,5.2888,5.4905
1595.77,2.217e-04,1.006e-04,5.4906,5.7035
1607.18,2.309e-04,1.033e-04,5.7034,5.9288
1619.04,2.320e-04,1.014e-04,5.9288,6.1675
1631.37,3.407e-04,1.194e-04,6.1675,6.4208
1644.21,1.131e-04,8.412e-05,6.4208,6.6898
1657.59,2.001e-04,8.555e-05,6.6898,6.9758
1671.55,2.503e-04,9.442e-05,6.9758,7.2804
1686.11,3.102e-04,1.117e-04,7.2804,7.6053
1701.32,3.037e-04,9.999e-05,7.6053,7.9524
1717.22,3.481e-04,1.080e-04,7.9523,8.3239
1733.87,1.906e-04,7.622e-05,8.3237,8.7218
1751.31,2.044e-04,7.604e-05,8.7218,9.1490
1769.61,4.081e-04,1.070e-04,9.1490,9.6090
1788.83,2.532e-04,8.579e-05,9.6090,10.1045
1809.04,3.257e-04,8.519e-05,10.1045,10.6401
1830.32,4.580e-04,1.061e-04,10.6400,11.2198
1852.76,3.282e-04,8.690e-05,11.2200,11.8491
1876.46,3.335e-04,8.647e-05,11.8492,12.5343
1901.53,3.865e-04,8.658e-05,12.5343,13.2814
1928.09,1.434e-04,5.214e-05,13.2815,14.0991
1956.29,1.597e-04,5.220e-05,14.0990,14.9965
1986.28,2.303e-04,6.231e-05,14.9966,15.9845
2018.25,1.489e-04,4.634e-05,15.9845,17.0764
2052.40,1.010e-04,3.820e-05,17.0764,18.2869
2088.98,1.144e-04,3.934e-05,18.2869,19.6338
2128.24,1.164e-04,3.897e-05,19.6340,21.1399
2170.52,1.055e-04,3.425e-05,21.1399,22.8293
2216.18,1.054e-04,3.217e-05,22.8296,24.7354
2265.65,7.983e-05,2.622e-05,24.7351,26.8938
2319.44,9.404e-05,2.945e-05,26.8938,29.3523
2378.14,7.992e-05,2.443e-05,29.3525,32.1667
2442.48,9.017e-05,2.665e-05,32.1667,35.4077
2513.29,7.123e-05,2.068e-05,35.4077,39.1631
2591.62,1.284e-04,2.921e-05,39.1628,43.5408
2678.70,1.777e-04,3.071e-05,43.5408,48.6799
2776.06,1.713e-04,2.857e-05,48.6802,54.7566
2885.57,1.758e-04,2.824e-05,54.7566,61.9951
3009.56,2.122e-04,2.916e-05,61.9949,70.6887
3150.94,2.515e-04,2.910e-05,70.6887,81.2173
3313.38,2.692e-04,2.772e-05,81.2173,94.0842
3501.54,3.259e-04,3.025e-05,94.0840,109.9565
3721.46,3.292e-04,2.650e-05,109.9563,129.7375
3980.93,3.259e-04,2.482e-05,129.7373,154.6504
4290.23,3.122e-04,2.220e-05,154.6504,186.3901
4663.01,2.825e-04,1.927e-05,186.3901,186.3901
