1173.40,6.992e-05,1.635e-03,0.2965,0.2965
1174.00,-1.158e-05,1.544e-03,0.2965,0.2999
1174.60,-1.236e-05,1.645e-03,0.2998,0.3030
1175.20,-1.125e-05,1.480e-03,0.3031,0.3065
1175.81,-1.180e-05,1.560e-03,0.3064,0.3097
1176.43,-1.162e-05,1.524e-03,0.3097,0.3132
1177.06,-1.137e-05,1.490e-03,0.3132,0.3167
1177.69,-1.118e-05,1.471e-03,0.3167,0.3203
1178.33,-1.098e-05,1.445e-03,0.3204,0.3239
1178.98,-1.155e-05,1.515e-03,0.3237,0.3274
1179.64,5.534e-04,1.418e-03,0.3275,0.3313
1180.30,-1.051e-05,1.356e-03,0.3313,0.3350
1180.97,-1.067e-05,1.383e-03,0.3350,0.3387
1181.65,2.556e-04,1.310e-03,0.3389,0.3428
1182.33,-1.011e-05,1.326e-03,0.3427,0.3468
1183.03,-9.752e-06,1.277e-03,0.3467,0.3507
1183.73,-1.031e-05,1.347e-03,0.3507,0.3547
1184.44,2.987e-04,1.261e-03,0.3549,0.3590
1185.15,-9.979e-06,1.317e-03,0.3591,0.3633
1185.88,-9.701e-06,1.267e-03,0.3632,0.3676
1186.62,-9.656e-06,1.251e-03,0.3677,0.3718
1187.36,-8.992e-06,1.158e-03,0.3719,0.3766
1188.11,-9.505e-06,1.227e-03,0.3765,0.3809
1188.88,-9.377e-06,1.196e-03,0.3810,0.3856
1189.65,-1.046e-05,1.343e-03,0.3856,0.3903
1190.43,-9.108e-06,1.158e-03,0.3901,0.3951
1191.22,-1.001e-05,1.275e-03,0.3951,0.3998
1192.02,-8.531e-06,1.074e-03,0.3998,0.4049
1192.83,-9.280e-06,1.173e-03,0.4049,0.4099
1193.65,-8.704e-06,1.104e-03,0.4099,0.4150
1194.48,-8.881e-06,1.120e-03,0.4149,0.4203
1195.32,-8.499e-06,1.071e-03,0.4203,0.4255
1196.17,3.754e-04,1.050e-03,0.4255,0.4310
1197.03,-8.237e-06,1.051e-03,0.4310,0.4364
1197.90,-8.132e-06,1.029e-03,0.4364,0.4421
1198.79,1.889e-04,1.007e-03,0.4421,0.4479
1199.68,-8.060e-06,1.022e-03,0.4478,0.4536
1200.59,-7.430e-06,9.402e-04,0.4535,0.4596
1201.51,-8.138e-06,1.017e-03,0.4597,0.4656
1202.44,-7.366e-06,9.156e-04,0.4656,0.4718
1203.38,-7.773e-06,9.734e-04,0.4718,0.4780
1204.34,-7.143e-06,8.939e-04,0.4779,0.4845
1205.31,-7.706e-06,9.792e-04,0.4844,0.4910
1206.29,-7.039e-06,8.791e-04,0.4908,0.4977
1207.29,-7.340e-06,9.115e-04,0.4976,0.5044
1208.29,-7.090e-06,8.748e-04,0.5043,0.5112
1209.32,-7.418e-06,9.178e-04,0.5112,0.5182
1210.35,-6.747e-06,8.369e-04,0.5182,0.5255
1211.40,-7.343e-06,9.081e-04,0.5254,0.5327
1212.47,-6.665e-06,8.259e-04,0.5327,0.5403
1213.55,3.482e-04,8.343e-04,0.5403,0.5479
1214.65,-6.329e-06,7.835e-04,0.5477,0.5557
1215.76,-6.081e-06,7.462e-04,0.5557,0.5635
1216.88,-6.527e-06,8.138e-04,0.5635,0.5717
1218.03,-6.473e-06,8.011e-04,0.5715,0.5798
1219.19,3.181e-04,7.567e-04,0.5798,0.5884
1220.36,3.205e-04,7.654e-04,0.5883,0.5968
1221.56,-6.171e-06,7.642e-04,0.5968,0.6057
1222.77,-6.041e-06,7.410e-04,0.6057,0.6146
1224.00,-5.780e-06,7.077e-04,0.6145,0.6238
1225.24,3.032e-04,7.207e-04,0.6237,0.6332
1226.51,-5.646e-06,6.948e-04,0.6331,0.6426
1227.80,-5.567e-06,6.922e-04,0.6426,0.6523
1229.10,-5.447e-06,6.800e-04,0.6525,0.6622
1230.43,1.001e-04,6.625e-04,0.6624,0.6726
1231.77,2.785e-04,6.818e-04,0.6726,0.6830
1233.14,2.804e-04,6.833e-04,0.6830,0.6936
1234.52,-4.846e-06,6.131e-04,0.6935,0.7045
1235.93,-5.211e-06,6.615e-04,0.7045,0.7155
1237.36,-4.733e-06,6.008e-04,0.7156,0.7269
1238.82,-4.887e-06,6.220e-04,0.7269,0.7386
1240.30,-4.807e-06,6.112e-04,0.7386,0.7505
1241.80,1.055e-04,5.989e-04,0.7504,0.7626
1243.32,1.045e-04,6.030e-04,0.7626,0.7750
1244.87,1.049e-04,5.877e-04,0.7751,0.7877
1246.45,2.076e-04,5.652e-04,0.7877,0.8010
1248.05,2.044e-04,5.572e-04,0.8009,0.8141
1249.68,-4.502e-06,5.598e-04,0.8141,0.8278
1251.33,-4.338e-06,5.368e-04,0.8279,0.8418
1253.02,1.892e-04,5.307e-04,0.8418,0.8562
1254.73,-4.330e-06,5.300e-04,0.8562,0.8708
1256.47,1.670e-04,5.024e-04,0.8708,0.8857
1258.24,-4.296e-06,5.250e-04,0.8859,0.9012
1260.04,-3.951e-06,4.761e-04,0.9014,0.9170
1261.88,1.227e-04,4.968e-04,0.9171,0.9333
1263.75,1.443e-04,4.782e-04,0.9333,0.9498
1265.64,4.112e-04,4.685e-04,0.9498,0.9669
1267.58,1.351e-04,4.645e-04,0.9668,0.9844
1269.55,-4.046e-06,4.980e-04,0.9843,1.0022
1271.55,-3.585e-06,4.384e-04,1.0022,1.0206
1273.59,1.362e-04,4.652e-04,1.0205,1.0394
1275.67,2.670e-04,4.171e-04,1.0394,1.0588
1277.79,1.414e-04,4.552e-04,1.0588,1.0786
1279.95,-3.291e-06,4.099e-04,1.0785,1.0990
1282.14,3.078e-04,4.541e-04,1.0991,1.1200
1284.38,8.182e-05,3.898e-04,1.1200,1.1415
1286.67,8.802e-05,4.115e-04,1.1415,1.1636
1288.99,3.703e-04,4.160e-04,1.1637,1.1863
1291.37,1.507e-04,3.910e-04,1.1863,1.2098
1293.79,2.221e-04,3.901e-04,1.2097,1.2336
1296.25,2.130e-04,3.740e-04,1.2335,1.2584
1298.77,2.714e-04,3.840e-04,1.2583,1.2839
1301.34,1.975e-04,3.469e-04,1.2838,1.3098
1303.96,5.831e-04,3.812e-04,1.3098,1.3368
1306.63,2.761e-04,3.574e-04,1.3369,1.3645
1309.36,3.692e-05,3.249e-04,1.3644,1.3929
1312.15,1.579e-04,3.440e-04,1.3931,1.4224
1314.99,2.115e-04,3.193e-04,1.4224,1.4526
1317.90,3.384e-04,3.197e-04,1.4525,1.4836
1320.86,1.949e-04,3.103e-04,1.4836,1.5159
1323.90,-2.476e-06,3.105e-04,1.5159,1.5490
1326.99,1.054e-05,3.138e-04,1.5488,1.5831
1330.16,-2.658e-06,3.301e-04,1.5831,1.6183
1333.40,1.684e-04,2.689e-04,1.6183,1.6547
1336.71,2.803e-06,3.030e-04,1.6547,1.6923
1340.09,2.540e-06,2.609e-04,1.6923,1.7310
1343.55,1.561e-04,2.653e-04,1.7310,1.7710
1347.09,1.637e-04,2.875e-04,1.7709,1.8124
1350.72,3.550e-04,2.799e-04,1.8123,1.8550
1354.43,1.543e-05,2.436e-04,1.8549,1.8992
1358.23,4.479e-04,2.635e-04,1.8992,1.9448
1362.12,3.528e-04,2.617e-04,1.9448,1.9921
1366.10,1.070e-04,2.365e-04,1.9921,2.0409
1370.18,1.572e-04,2.443e-04,2.0409,2.0917
1374.37,1.493e-04,2.473e-04,2.0917,2.1440
1378.65,1.750e-04,2.178e-04,2.1440,2.1984
1383.05,1.152e-04,2.023e-04,2.1982,2.2546
1387.56,8.166e-05,2.030e-04,2.2548,2.3131
1392.19,6.543e-05,2.021e-04,2.3130,2.3737
1396.93,1.510e-04,2.099e-04,2.3737,2.4364
1401.81,1.683e-04,1.895e-04,2.4364,2.5017
1406.81,1.003e-04,1.803e-04,2.5018,2.5695
1411.95,-1.373e-06,1.716e-04,2.5695,2.6399
1417.23,5.618e-04,2.345e-04,2.6399,2.7133
1422.65,1.635e-04,1.742e-04,2.7134,2.7893
1428.23,3.198e-04,1.992e-04,2.7893,2.8685
1433.97,2.093e-04,1.688e-04,2.8685,2.9510
1439.87,1.454e-04,1.676e-04,2.9510,3.0371
1445.95,3.877e-04,1.880e-04,3.0370,3.1267
1452.20,2.208e-04,1.499e-04,3.1267,3.2201
1458.64,2.173e-04,1.622e-04,3.2201,3.3177
1465.28,4.244e-04,1.730e-04,3.3176,3.4194
1472.11,2.522e-04,1.630e-04,3.4196,3.5258
1479.17,3.663e-04,1.839e-04,3.5258,3.6371
1486.44,2.044e-04,1.434e-04,3.6371,3.7534
1493.95,3.850e-04,1.612e-04,3.7534,3.8752
1501.70,5.492e-04,1.826e-04,3.8752,4.0028
1509.70,4.106e-04,1.539e-04,4.0029,4.1365
1517.98,5.128e-04,1.782e-04,4.1366,4.2770
1526.53,2.557e-04,1.169e-04,4.2771,4.4244
1535.38,5.169e-04,1.727e-04,4.4244,4.5791
1544.54,6.621e-04,1.821e-04,4.5792,4.7423
1554.02,6.226e-04,1.917e-04,4.7422,4.9137
1563.85,6.691e-04,1.828e-04,4.9137,5.0945
1574.04,2.993e-04,1.215e-04,5.0944,5.2853
1584.61,6.812e-04,1.762e-04,5.2852,5.4863
1595.58,8.453e-04,1.993e-04,5.4863,5.6990
1606.98,7.452e-04,1.764e-04,5.6991,5.9243
1618.83,6.209e-04,1.652e-04,5.9243,6.1627
1631.15,6.872e-04,1.646e-04,6.1626,6.4156
1643.98,5.696e-04,1.449e-04,6.4156,6.6843
1657.35,5.644e-04,1.450e-04,6.6842,6.9701
1671.29,7.718e-04,1.699e-04,6.9701,7.2742
1685.84,2.892e-04,9.297e-05,7.2742,7.5988
1701.04,6.090e-04,1.492e-04,7.5986,7.9454
1716.93,5.529e-04,1.298e-04,7.9454,8.3162
1733.56,4.269e-04,1.140e-04,8.3160,8.7137
1750.99,4.269e-04,1.100e-04,8.7136,9.1404
1769.27,6.715e-04,1.438e-04,9.1403,9.5996
1788.47,3.856e-04,1.001e-04,9.5996,10.0946
1808.66,3.762e-04,9.681e-05,10.0946,10.6293
1829.92,2.740e-04,7.798e-05,10.6292,11.2080
1852.33,3.741e-04,9.176e-05,11.2080,11.8365
1876.01,2.309e-04,6.971e-05,11.8365,12.5201
1901.05,4.042e-04,9.495e-05,12.5201,13.2661
1927.58,4.203e-04,8.646e-05,13.2661,14.0825
1955.74,4.423e-04,9.452e-05,14.0826,14.9781
1985.70,5.297e-04,9.271e-05,14.9781,15.9644
2017.63,7.571e-04,1.089e-04,15.9644,17.0541
2051.74,1.023e-03,1.220e-04,17.0542,18.2620
2088.26,1.370e-03,1.345e-04,18.2620,19.6064
2127.47,1.866e-03,1.607e-04,19.6062,21.1091
2169.69,1.713e-03,1.452e-04,21.1089,22.7949
2215.28,2.208e-03,1.567e-04,22.7949,24.6958
2264.67,2.220e-03,1.473e-04,24.6960,26.8494
2318.37,2.323e-03,1.522e-04,26.8496,29.3013
2376.98,2.292e-03,1.377e-04,29.3015,32.1086
2441.19,1.856e-03,1.197e-04,32.1089,35.3408
2511.87,2.047e-03,1.195e-04,35.3408,39.0847
2590.04,1.668e-03,1.016e-04,39.0847,43.4495
2676.94,1.327e-03,8.716e-05,43.4495,48.5728
2774.09,1.356e-03,8.202e-05,48.5730,54.6292
2883.35,1.028e-03,6.704e-05,54.6294,61.8433
3007.03,1.019e-03,6.428e-05,61.8433,70.5059
3148.05,8.245e-04,5.413e-05,70.5059,80.9951
3310.04,6.985e-04,4.493e-05,80.9951,93.8120
3497.66,5.705e-04,3.883e-05,93.8120,109.6191
3716.90,3.916e-04,2.996e-05,109.6194,129.3152
3975.53,3.404e-04,2.519e-05,129.3154,154.1167
4283.76,2.293e-04,1.927e-05,154.1172,185.7075
4655.18,1.530e-04,1.405e-05,185.7075,185.7075
