1173.18,-1.110e-05,1.513e-03,0.2963,0.2963
1173.77,-1.144e-05,1.563e-03,0.2961,0.2996
1174.37,3.813e-05,1.476e-03,0.2994,0.3029
1174.98,8.504e-04,1.610e-03,0.3029,0.3060
1175.59,-1.140e-05,1.542e-03,0.3062,0.3093
1176.21,-1.099e-05,1.492e-03,0.3094,0.3129
1176.83,-1.048e-05,1.416e-03,0.3130,0.3164
1177.47,-1.068e-05,1.436e-03,0.3164,0.3198
1178.11,1.478e-04,1.390e-03,0.3199,0.3235
1178.75,-9.993e-06,1.372e-03,0.3235,0.3273
1179.41,6.152e-04,1.404e-03,0.3271,0.3308
1180.07,-9.357e-06,1.283e-03,0.3309,0.3346
1180.74,-9.872e-06,1.344e-03,0.3346,0.3385
1181.42,7.527e-04,1.321e-03,0.3385,0.3424
1182.10,-1.066e-05,1.429e-03,0.3423,0.3463
1182.79,-9.313e-06,1.235e-03,0.3463,0.3503
1183.49,-1.003e-05,1.338e-03,0.3505,0.3544
1184.20,-9.669e-06,1.281e-03,0.3545,0.3586
1184.92,4.215e-04,1.224e-03,0.3586,0.3628
1185.65,-9.690e-06,1.289e-03,0.3629,0.3672
1186.38,-9.062e-06,1.207e-03,0.3672,0.3715
1187.12,-9.378e-06,1.243e-03,0.3716,0.3760
1187.88,-9.421e-06,1.234e-03,0.3761,0.3805
1188.64,-8.880e-06,1.158e-03,0.3804,0.3853
1189.41,3.405e-04,1.185e-03,0.3851,0.3899
1190.19,-8.429e-06,1.113e-03,0.3899,0.3945
1190.98,-8.733e-06,1.158e-03,0.3945,0.3995
1191.77,-8.467e-06,1.117e-03,0.3994,0.4045
1192.58,-8.554e-06,1.126e-03,0.4044,0.4094
1193.40,-8.049e-06,1.072e-03,0.4094,0.4144
1194.23,-8.512e-06,1.133e-03,0.4144,0.4198
1195.07,2.483e-04,1.046e-03,0.4198,0.4250
1195.92,-8.199e-06,1.071e-03,0.4250,0.4305
1196.78,-7.725e-06,1.002e-03,0.4305,0.4359
1197.65,-8.696e-06,1.131e-03,0.4359,0.4415
1198.54,-7.870e-06,1.013e-03,0.4417,0.4473
1199.43,-8.789e-06,1.135e-03,0.4474,0.4530
1200.34,-7.593e-06,9.691e-04,0.4531,0.4590
1201.26,3.590e-04,1.014e-03,0.4590,0.4651
1202.19,-7.467e-06,9.462e-04,0.4651,0.4711
1203.13,-8.001e-06,1.018e-03,0.4711,0.4774
1204.08,3.376e-04,9.287e-04,0.4774,0.4839
1205.05,-7.591e-06,9.600e-04,0.4840,0.4902
1206.03,6.950e-04,9.142e-04,0.4902,0.4969
1207.03,-7.152e-06,9.105e-04,0.4969,0.5038
1208.03,-7.009e-06,8.969e-04,0.5038,0.5105
1209.05,-6.913e-06,8.782e-04,0.5105,0.5177
1210.09,4.921e-04,8.642e-04,0.5177,0.5248
1211.14,-6.860e-06,8.720e-04,0.5247,0.5320
1212.20,3.269e-04,8.246e-04,0.5320,0.5396
1213.28,-7.255e-06,9.105e-04,0.5396,0.5471
1214.38,-6.208e-06,7.741e-04,0.5472,0.5548
1215.49,-6.689e-06,8.398e-04,0.5548,0.5629
1216.61,-6.439e-06,8.067e-04,0.5627,0.5708
1217.75,-6.710e-06,8.515e-04,0.5709,0.5790
1218.91,-6.038e-06,7.531e-04,0.5790,0.5875
1220.09,-6.526e-06,8.093e-04,0.5875,0.5961
1221.28,-6.139e-06,7.560e-04,0.5961,0.6049
1222.49,-6.337e-06,7.825e-04,0.6047,0.6138
1223.72,-6.026e-06,7.466e-04,0.6138,0.6228
1224.96,-6.371e-06,7.867e-04,0.6229,0.6322
1226.23,-5.631e-06,6.962e-04,0.6323,0.6417
1227.51,-5.794e-06,7.123e-04,0.6417,0.6515
1228.81,-5.494e-06,6.767e-04,0.6515,0.6614
1230.14,2.656e-04,6.687e-04,0.6614,0.6716
1231.48,-5.987e-06,7.424e-04,0.6715,0.6820
1232.84,-5.486e-06,6.744e-04,0.6819,0.6926
1234.23,1.115e-04,6.527e-04,0.6925,0.7035
1235.63,-5.257e-06,6.465e-04,0.7034,0.7146
1237.06,1.153e-04,6.678e-04,0.7145,0.7260
1238.51,-5.087e-06,6.194e-04,0.7258,0.7374
1239.99,1.098e-04,6.227e-04,0.7374,0.7494
1241.49,2.240e-04,6.062e-04,0.7494,0.7614
1243.01,-4.822e-06,5.893e-04,0.7614,0.7739
1244.56,-4.878e-06,6.022e-04,0.7740,0.7865
1246.13,-4.620e-06,5.733e-04,0.7866,0.7996
1247.73,-4.492e-06,5.626e-04,0.7994,0.8130
1249.36,1.206e-04,5.813e-04,0.8130,0.8265
1251.01,-4.558e-06,5.748e-04,0.8264,0.8406
1252.69,1.125e-04,5.032e-04,0.8407,0.8549
1254.40,3.189e-04,5.600e-04,0.8547,0.8694
1256.14,1.157e-04,4.884e-04,0.8694,0.8845
1257.91,-4.101e-06,5.194e-04,0.8844,0.8999
1259.71,1.497e-04,4.901e-04,0.8999,0.9155
1261.54,1.506e-04,4.910e-04,0.9155,0.9318
1263.40,-3.906e-06,4.896e-04,0.9316,0.9482
1265.30,-3.852e-06,4.801e-04,0.9482,0.9653
1267.23,-3.691e-06,4.578e-04,0.9652,0.9828
1269.20,-3.618e-06,4.492e-04,0.9827,1.0005
1271.20,-3.589e-06,4.453e-04,1.0005,1.0188
1273.23,-3.547e-06,4.379e-04,1.0189,1.0377
1275.31,1.347e-04,4.307e-04,1.0376,1.0569
1277.42,-3.523e-06,4.297e-04,1.0570,1.0768
1279.58,1.296e-04,4.091e-04,1.0767,1.0972
1281.77,-3.484e-06,4.225e-04,1.0970,1.1180
1284.01,1.300e-04,3.773e-04,1.1179,1.1394
1286.29,2.341e-04,4.168e-04,1.1395,1.1615
1288.61,2.130e-04,3.742e-04,1.1615,1.1842
1290.98,-3.121e-06,3.827e-04,1.1841,1.2075
1293.39,1.398e-04,3.676e-04,1.2075,1.2313
1295.85,2.278e-04,4.003e-04,1.2313,1.2561
1298.37,2.789e-04,3.325e-04,1.2560,1.2814
1300.93,5.483e-05,3.682e-04,1.2815,1.3074
1303.54,1.768e-04,3.106e-04,1.3074,1.3342
1306.21,2.009e-04,3.529e-04,1.3344,1.3618
1308.94,1.402e-04,3.120e-04,1.3618,1.3903
1311.72,6.362e-05,3.377e-04,1.3904,1.4194
1314.56,2.417e-05,2.842e-04,1.4196,1.4496
1317.46,2.021e-04,3.141e-04,1.4497,1.4808
1320.42,-2.449e-06,3.051e-04,1.4808,1.5127
1323.44,3.046e-04,2.897e-04,1.5128,1.5458
1326.53,-2.267e-06,2.854e-04,1.5459,1.5798
1329.69,3.048e-04,2.702e-04,1.5798,1.6149
1332.92,3.144e-04,2.735e-04,1.6149,1.6514
1336.23,3.090e-04,2.722e-04,1.6512,1.6886
1339.60,1.500e-04,2.510e-04,1.6886,1.7272
1343.06,1.457e-04,2.559e-04,1.7272,1.7672
1346.59,1.362e-04,2.393e-04,1.7671,1.8083
1350.21,4.238e-04,2.909e-04,1.8083,1.8508
1353.91,1.503e-04,2.261e-04,1.8510,1.8949
1357.70,2.934e-04,2.458e-04,1.8950,1.9404
1361.58,2.599e-04,2.359e-04,1.9404,1.9875
1365.56,2.368e-04,2.343e-04,1.9875,2.0364
1369.63,1.824e-04,2.198e-04,2.0363,2.0868
1373.80,1.875e-04,2.371e-04,2.0867,2.1390
1378.08,3.483e-04,2.215e-04,2.1390,2.1931
1382.47,-1.802e-06,2.233e-04,2.1931,2.2493
1386.97,8.459e-05,1.915e-04,2.2491,2.3075
1391.58,-1.518e-06,1.890e-04,2.3076,2.3677
1396.32,9.475e-05,2.133e-04,2.3678,2.4305
1401.18,1.035e-04,1.989e-04,2.4305,2.4955
1406.17,1.342e-04,1.888e-04,2.4954,2.5630
1411.29,8.978e-05,1.878e-04,2.5630,2.6332
1416.56,1.990e-04,1.876e-04,2.6332,2.7062
1421.97,9.691e-05,1.702e-04,2.7062,2.7820
1427.54,1.231e-04,1.645e-04,2.7820,2.8610
1433.26,1.861e-04,1.622e-04,2.8610,2.9431
1439.15,2.024e-04,1.804e-04,2.9431,3.0288
1445.20,-1.138e-06,1.460e-04,3.0287,3.1180
1451.44,1.199e-04,1.570e-04,3.1180,3.2111
1457.86,7.939e-05,1.394e-04,3.2112,3.3082
1464.48,1.224e-04,1.568e-04,3.3082,3.4097
1471.30,9.085e-05,1.369e-04,3.4097,3.5155
1478.33,1.403e-04,1.269e-04,3.5155,3.6265
1485.58,1.905e-04,1.394e-04,3.6263,3.7422
1493.06,1.492e-04,1.503e-04,3.7422,3.8635
1500.79,7.569e-05,1.205e-04,3.8635,3.9905
1508.77,2.016e-04,1.189e-04,3.9905,4.1237
1517.02,2.503e-04,1.290e-04,4.1237,4.2633
1525.55,1.698e-04,1.092e-04,4.2634,4.4102
1534.37,2.200e-04,1.259e-04,4.4100,4.5643
1543.50,2.667e-04,1.325e-04,4.5645,4.7263
1552.95,2.167e-04,1.268e-04,4.7264,4.8971
1562.74,2.103e-04,1.147e-04,4.8970,5.0769
1572.90,1.896e-04,1.131e-04,5.0769,5.2666
1583.43,4.069e-04,1.428e-04,5.2666,5.4668
1594.36,2.779e-04,1.149e-04,5.4668,5.6785
1605.72,1.956e-04,1.047e-04,5.6783,5.9025
1617.52,2.326e-04,1.005e-04,5.9023,6.1394
1629.80,3.051e-04,1.112e-04,6.1395,6.3910
1642.59,2.864e-04,1.044e-04,6.3909,6.6582
1655.90,2.598e-04,9.619e-05,6.6581,6.9420
1669.79,3.243e-04,1.113e-04,6.9421,7.2446
1684.28,2.985e-04,9.966e-05,7.2445,7.5670
1699.41,3.439e-04,1.130e-04,7.5670,7.9114
1715.23,3.833e-04,1.101e-04,7.9114,8.2799
1731.79,4.147e-04,1.167e-04,8.2798,8.6748
1749.14,4.661e-04,1.151e-04,8.6747,9.0985
1767.34,5.303e-04,1.231e-04,9.0986,9.5544
1786.45,4.118e-04,1.027e-04,9.5544,10.0458
1806.54,4.954e-04,1.122e-04,10.0458,10.5764
1827.69,3.773e-04,9.199e-05,10.5765,11.1511
1849.99,3.933e-04,9.341e-05,11.1511,11.7745
1873.54,4.194e-04,9.459e-05,11.7744,12.4525
1898.45,2.431e-04,6.660e-05,12.4525,13.1924
1924.83,2.474e-04,6.280e-05,13.1923,14.0016
1952.84,2.446e-04,6.678e-05,14.0016,14.8893
1982.61,2.910e-04,6.947e-05,14.8893,15.8663
2014.35,3.204e-04,7.379e-05,15.8665,16.9454
2048.24,2.419e-04,5.858e-05,16.9454,18.1414
2084.52,2.013e-04,5.472e-05,18.1414,19.4719
2123.46,2.448e-04,5.542e-05,19.4722,20.9585
2165.38,1.893e-04,4.783e-05,20.9585,22.6255
2210.63,1.543e-04,3.995e-05,22.6255,24.5046
2259.64,1.068e-04,3.092e-05,24.5046,26.6323
2312.91,1.354e-04,3.491e-05,26.6321,29.0535
2371.01,1.363e-04,3.572e-05,29.0537,31.8237
2434.66,1.722e-04,3.644e-05,31.8237,35.0122
2504.69,2.480e-04,4.469e-05,35.0122,38.7029
2582.09,1.716e-04,3.268e-05,38.7029,43.0029
2668.10,2.060e-04,3.322e-05,43.0029,48.0469
2764.19,3.525e-04,4.223e-05,48.0469,54.0056
2872.20,3.865e-04,4.106e-05,54.0056,61.0977
2994.40,4.586e-04,4.454e-05,61.0977,69.6069
3133.61,5.245e-04,4.366e-05,69.6067,79.9026
3293.42,5.680e-04,4.179e-05,79.9023,92.4707
3478.36,5.702e-04,3.812e-05,92.4705,107.9575
3694.27,5.289e-04,3.537e-05,107.9575,127.2351
3948.74,4.646e-04,2.927e-05,127.2349,151.4839
4251.71,3.780e-04,2.428e-05,151.4839,182.3354
4616.38,3.370e-04,2.125e-05,182.3354,182.3354
