1173.05,-1.195e-05,1.632e-03,0.2960,0.2960
1173.65,-1.129e-05,1.534e-03,0.2961,0.2991
1174.24,-1.134e-05,1.527e-03,0.2992,0.3025
1174.85,-1.110e-05,1.491e-03,0.3025,0.3058
1175.46,-1.044e-05,1.426e-03,0.3059,0.3091
1176.08,6.929e-04,1.469e-03,0.3091,0.3126
1176.70,-1.049e-05,1.433e-03,0.3126,0.3159
1177.34,-1.076e-05,1.463e-03,0.3160,0.3196
1177.97,1.879e-04,1.397e-03,0.3196,0.3231
1178.62,5.962e-04,1.430e-03,0.3232,0.3269
1179.28,-1.025e-05,1.366e-03,0.3268,0.3306
1179.94,-1.028e-05,1.381e-03,0.3306,0.3342
1180.60,-9.915e-06,1.328e-03,0.3342,0.3381
1181.28,-1.009e-05,1.345e-03,0.3381,0.3422
1181.97,-9.965e-06,1.326e-03,0.3420,0.3459
1182.66,-9.861e-06,1.309e-03,0.3459,0.3500
1183.36,2.853e-04,1.315e-03,0.3500,0.3540
1184.07,-9.945e-06,1.292e-03,0.3541,0.3583
1184.78,-9.519e-06,1.233e-03,0.3582,0.3625
1185.51,-9.932e-06,1.282e-03,0.3625,0.3667
1186.24,3.041e-04,1.186e-03,0.3666,0.3712
1186.98,-9.721e-06,1.264e-03,0.3712,0.3756
1187.73,-9.390e-06,1.215e-03,0.3757,0.3800
1188.49,-9.880e-06,1.278e-03,0.3800,0.3848
1189.26,-8.897e-06,1.167e-03,0.3848,0.3894
1190.04,-9.299e-06,1.230e-03,0.3893,0.3942
1190.83,3.608e-04,1.174e-03,0.3942,0.3990
1191.63,-8.941e-06,1.160e-03,0.3992,0.4038
1192.44,-8.767e-06,1.131e-03,0.4039,0.4091
1193.25,2.787e-04,1.179e-03,0.4091,0.4139
1194.08,3.593e-04,1.070e-03,0.4141,0.4192
1194.92,-8.753e-06,1.130e-03,0.4193,0.4247
1195.77,-8.233e-06,1.050e-03,0.4246,0.4299
1196.63,-8.475e-06,1.080e-03,0.4299,0.4355
1197.50,-8.176e-06,1.038e-03,0.4355,0.4409
1198.38,2.063e-04,1.049e-03,0.4410,0.4468
1199.28,-7.764e-06,9.970e-04,0.4468,0.4525
1200.18,1.921e-04,1.052e-03,0.4526,0.4585
1201.10,-7.639e-06,9.909e-04,0.4584,0.4645
1202.03,3.830e-04,9.885e-04,0.4645,0.4706
1202.97,-7.592e-06,9.995e-04,0.4706,0.4769
1203.92,-7.286e-06,9.529e-04,0.4768,0.4833
1204.89,-7.382e-06,9.659e-04,0.4833,0.4897
1205.87,-7.496e-06,9.847e-04,0.4897,0.4963
1206.86,-6.892e-06,9.084e-04,0.4962,0.5031
1207.87,-7.250e-06,9.501e-04,0.5032,0.5100
1208.89,-6.697e-06,8.704e-04,0.5099,0.5170
1209.92,-6.981e-06,9.064e-04,0.5168,0.5242
1210.97,-6.723e-06,8.687e-04,0.5240,0.5315
1212.03,-6.654e-06,8.698e-04,0.5315,0.5387
1213.11,-6.475e-06,8.343e-04,0.5388,0.5464
1214.20,1.916e-04,8.663e-04,0.5465,0.5541
1215.31,-6.282e-06,7.946e-04,0.5542,0.5620
1216.43,-6.677e-06,8.446e-04,0.5621,0.5701
1217.58,-6.003e-06,7.595e-04,0.5701,0.5782
1218.73,1.185e-04,8.309e-04,0.5784,0.5867
1219.91,1.046e-04,7.566e-04,0.5867,0.5952
1221.10,-6.263e-06,7.917e-04,0.5953,0.6041
1222.30,1.055e-04,7.121e-04,0.6040,0.6129
1223.53,1.071e-04,7.327e-04,0.6129,0.6221
1224.77,-5.946e-06,7.598e-04,0.6221,0.6313
1226.04,2.997e-04,7.201e-04,0.6313,0.6409
1227.32,2.982e-04,7.190e-04,0.6407,0.6505
1228.62,-5.486e-06,6.947e-04,0.6506,0.6605
1229.94,1.141e-04,7.569e-04,0.6605,0.6707
1231.28,1.051e-04,6.849e-04,0.6705,0.6812
1232.64,2.677e-04,6.670e-04,0.6812,0.6915
1234.03,-5.464e-06,6.863e-04,0.6917,0.7024
1235.43,-5.268e-06,6.611e-04,0.7024,0.7134
1236.86,-5.039e-06,6.358e-04,0.7135,0.7247
1238.31,-5.115e-06,6.440e-04,0.7249,0.7365
1239.78,2.390e-04,6.145e-04,0.7365,0.7482
1241.28,-4.864e-06,6.103e-04,0.7482,0.7605
1242.80,-4.671e-06,5.944e-04,0.7604,0.7726
1244.34,1.040e-04,5.855e-04,0.7727,0.7855
1245.91,-4.624e-06,5.877e-04,0.7855,0.7983
1247.51,-4.461e-06,5.674e-04,0.7985,0.8116
1249.13,-4.481e-06,5.696e-04,0.8116,0.8253
1250.79,1.071e-04,5.521e-04,0.8253,0.8392
1252.46,1.952e-04,5.456e-04,0.8391,0.8535
1254.17,1.108e-04,5.349e-04,0.8535,0.8682
1255.91,1.882e-04,5.453e-04,0.8680,0.8832
1257.67,-4.079e-06,5.053e-04,0.8831,0.8984
1259.47,-4.189e-06,5.207e-04,0.8983,0.9142
1261.30,-4.106e-06,5.113e-04,0.9141,0.9302
1263.16,1.566e-04,4.896e-04,0.9302,0.9468
1265.05,-3.790e-06,4.634e-04,0.9469,0.9637
1266.98,-4.046e-06,4.965e-04,0.9637,0.9811
1268.94,1.211e-04,4.506e-04,0.9810,0.9988
1270.94,-3.834e-06,4.694e-04,0.9988,1.0172
1272.97,1.232e-04,4.417e-04,1.0172,1.0359
1275.05,-3.837e-06,4.719e-04,1.0359,1.0552
1277.16,1.696e-04,4.355e-04,1.0553,1.0750
1279.31,1.376e-04,4.558e-04,1.0750,1.0953
1281.50,1.035e-04,4.016e-04,1.0952,1.1160
1283.73,-3.440e-06,4.293e-04,1.1161,1.1376
1286.00,2.606e-04,3.810e-04,1.1375,1.1594
1288.32,-3.299e-06,4.104e-04,1.1595,1.1820
1290.69,7.122e-05,3.549e-04,1.1820,1.2053
1293.10,7.832e-05,4.026e-04,1.2053,1.2294
1295.56,2.709e-04,3.525e-04,1.2292,1.2537
1298.06,6.337e-05,3.693e-04,1.2538,1.2792
1300.62,1.362e-04,3.415e-04,1.2791,1.3049
1303.23,-2.665e-06,3.453e-04,1.3049,1.3318
1305.89,1.459e-04,3.415e-04,1.3319,1.3593
1308.61,-2.627e-06,3.374e-04,1.3593,1.3876
1311.39,1.463e-04,3.230e-04,1.3876,1.4169
1314.22,3.059e-04,3.257e-04,1.4170,1.4469
1317.12,5.415e-05,3.010e-04,1.4469,1.4779
1320.07,3.134e-04,3.177e-04,1.4779,1.5098
1323.09,7.250e-04,3.528e-04,1.5099,1.5428
1326.18,1.619e-04,3.107e-04,1.5427,1.5767
1329.33,-2.096e-06,2.664e-04,1.5768,1.6117
1332.55,3.973e-06,3.052e-04,1.6118,1.6478
1335.85,1.496e-04,2.560e-04,1.6478,1.6852
1339.22,3.104e-04,2.726e-04,1.6852,1.7236
1342.67,1.417e-04,2.488e-04,1.7238,1.7634
1346.19,2.824e-04,2.649e-04,1.7634,1.8046
1349.80,1.281e-04,2.490e-04,1.8046,1.8469
1353.50,1.360e-04,2.388e-04,1.8469,1.8910
1357.28,1.300e-04,2.284e-04,1.8909,1.9363
1361.15,-1.858e-06,2.344e-04,1.9364,1.9832
1365.12,2.535e-04,2.211e-04,1.9832,2.0319
1369.18,2.767e-05,2.143e-04,2.0317,2.0820
1373.35,1.639e-04,2.265e-04,2.0822,2.1342
1377.61,3.530e-05,2.156e-04,2.1343,2.1882
1381.99,3.824e-05,2.047e-04,2.1882,2.2441
1386.48,6.990e-05,1.937e-04,2.2441,2.3020
1391.08,1.118e-04,1.964e-04,2.3021,2.3623
1395.81,1.268e-04,1.976e-04,2.3623,2.4247
1400.66,1.597e-04,1.824e-04,2.4246,2.4895
1405.64,1.346e-04,1.931e-04,2.4895,2.5566
1410.75,4.725e-05,1.827e-04,2.5566,2.6267
1416.00,5.323e-05,1.698e-04,2.6268,2.6993
1421.40,9.271e-05,1.849e-04,2.6995,2.7750
1426.95,1.121e-04,1.599e-04,2.7750,2.8538
1432.66,1.226e-04,1.645e-04,2.8536,2.9355
1438.53,2.638e-04,1.903e-04,2.9355,3.0209
1444.57,8.612e-05,1.512e-04,3.0209,3.1099
1450.79,3.035e-04,1.589e-04,3.1099,3.2025
1457.20,1.023e-04,1.501e-04,3.2025,3.2993
1463.80,2.841e-04,1.715e-04,3.2993,3.4003
1470.60,2.474e-04,1.554e-04,3.4004,3.5057
1477.61,2.174e-04,1.509e-04,3.5057,3.6161
1484.84,4.356e-04,1.749e-04,3.6161,3.7316
1492.30,3.101e-04,1.456e-04,3.7316,3.8522
1500.01,2.471e-04,1.270e-04,3.8522,3.9788
1507.96,2.083e-04,1.188e-04,3.9786,4.1115
1516.19,8.831e-05,1.162e-04,4.1113,4.2505
1524.69,1.381e-04,1.101e-04,4.2505,4.3967
1533.48,2.269e-04,1.266e-04,4.3966,4.5499
1542.58,3.342e-04,1.294e-04,4.5500,4.7114
1552.00,2.722e-04,1.281e-04,4.7114,4.8812
1561.77,4.561e-04,1.560e-04,4.8812,5.0603
1571.89,3.096e-04,1.171e-04,5.0602,5.2490
1582.39,1.595e-04,1.030e-04,5.2490,5.4482
1593.28,3.171e-04,1.205e-04,5.4482,5.6588
1604.60,2.894e-04,1.193e-04,5.6587,5.8816
1616.36,5.220e-04,1.515e-04,5.8816,6.1176
1628.60,2.243e-04,1.061e-04,6.1176,6.3677
1641.33,4.317e-04,1.274e-04,6.3677,6.6333
1654.60,2.494e-04,1.042e-04,6.6332,6.9158
1668.43,4.634e-04,1.244e-04,6.9158,7.2164
1682.86,4.336e-04,1.284e-04,7.2166,7.5369
1697.94,6.708e-04,1.423e-04,7.5370,7.8793
1713.70,6.642e-04,1.483e-04,7.8793,8.2457
1730.19,4.642e-04,1.152e-04,8.2456,8.6378
1747.46,5.360e-04,1.256e-04,8.6378,9.0591
1765.58,4.948e-04,1.152e-04,9.0591,9.5120
1784.61,2.594e-04,7.718e-05,9.5120,9.9998
1804.61,3.368e-04,8.816e-05,9.9999,10.5270
1825.66,3.498e-04,9.056e-05,10.5271,11.0972
1847.85,2.923e-04,7.895e-05,11.0973,11.7162
1871.29,3.062e-04,8.013e-05,11.7161,12.3890
1896.06,2.696e-04,7.275e-05,12.3890,13.1229
1922.31,2.118e-04,6.298e-05,13.1229,13.9255
1950.16,1.770e-04,5.466e-05,13.9254,14.8057
1979.77,2.327e-04,6.329e-05,14.8057,15.7743
2011.32,2.360e-04,5.873e-05,15.7743,16.8436
2045.01,1.664e-04,5.062e-05,16.8438,18.0283
2081.07,2.272e-04,5.462e-05,18.0286,19.3459
2119.76,2.162e-04,5.415e-05,19.3459,20.8176
2161.39,2.469e-04,5.217e-05,20.8174,22.4673
2206.33,2.351e-04,5.356e-05,22.4670,24.3259
2254.98,3.569e-04,5.813e-05,24.3257,26.4292
2307.84,4.278e-04,6.643e-05,26.4290,28.8220
2365.48,5.649e-04,7.156e-05,28.8218,31.5586
2428.60,5.935e-04,7.001e-05,31.5583,34.7058
2498.01,7.595e-04,7.630e-05,34.7056,38.3472
2574.70,1.095e-03,8.683e-05,38.3469,42.5872
2659.88,9.630e-04,7.516e-05,42.5872,47.5583
2754.99,1.124e-03,7.927e-05,47.5581,53.4258
2861.84,1.074e-03,7.353e-05,53.4258,60.4062
2982.66,1.044e-03,6.549e-05,60.4062,68.7737
3120.20,8.707e-04,5.598e-05,68.7737,78.8906
3277.99,8.649e-04,5.190e-05,78.8906,91.2310
3460.45,7.389e-04,4.416e-05,91.2307,106.4231
3673.29,6.333e-04,3.820e-05,106.4233,125.3174
3923.93,4.909e-04,3.022e-05,125.3174,149.0601
4222.05,4.082e-04,2.531e-05,149.0601,179.2368
4580.52,3.766e-04,2.321e-05,179.2368,179.2368
