1173.31,8.622e-04,1.551e-03,0.2965,0.2965
1173.90,-1.092e-05,1.469e-03,0.2965,0.2997
1174.50,5.368e-05,1.519e-03,0.2997,0.3030
1175.11,-1.133e-05,1.527e-03,0.3030,0.3064
1175.72,-1.129e-05,1.510e-03,0.3064,0.3096
1176.34,-1.147e-05,1.531e-03,0.3097,0.3131
1176.96,-1.095e-05,1.492e-03,0.3131,0.3167
1177.60,-1.067e-05,1.463e-03,0.3167,0.3202
1178.24,-9.906e-06,1.348e-03,0.3201,0.3237
1178.89,-1.049e-05,1.414e-03,0.3237,0.3274
1179.54,-1.038e-05,1.372e-03,0.3274,0.3311
1180.20,-1.096e-05,1.452e-03,0.3312,0.3348
1180.87,-9.752e-06,1.278e-03,0.3348,0.3387
1181.55,-1.064e-05,1.393e-03,0.3389,0.3427
1182.23,-1.051e-05,1.365e-03,0.3427,0.3466
1182.93,-1.062e-05,1.376e-03,0.3466,0.3506
1183.63,-1.015e-05,1.322e-03,0.3507,0.3549
1184.34,-9.759e-06,1.272e-03,0.3547,0.3589
1185.06,-9.932e-06,1.289e-03,0.3588,0.3632
1185.78,-9.731e-06,1.248e-03,0.3630,0.3674
1186.52,-9.681e-06,1.241e-03,0.3674,0.3718
1187.26,-9.521e-06,1.226e-03,0.3718,0.3763
1188.01,-9.233e-06,1.198e-03,0.3763,0.3809
1188.78,-9.151e-06,1.192e-03,0.3807,0.3855
1189.55,-8.903e-06,1.160e-03,0.3855,0.3900
1190.33,-9.105e-06,1.187e-03,0.3901,0.3950
1191.12,-8.550e-06,1.129e-03,0.3949,0.3998
1191.92,-8.892e-06,1.173e-03,0.3998,0.4047
1192.73,-8.365e-06,1.092e-03,0.4048,0.4098
1193.55,-8.760e-06,1.134e-03,0.4098,0.4148
1194.37,-8.220e-06,1.060e-03,0.4149,0.4202
1195.22,-8.404e-06,1.087e-03,0.4202,0.4254
1196.07,-8.060e-06,1.031e-03,0.4253,0.4309
1196.93,-8.725e-06,1.126e-03,0.4308,0.4364
1197.80,2.242e-04,9.908e-04,0.4363,0.4419
1198.68,3.885e-04,1.120e-03,0.4419,0.4476
1199.58,-7.807e-06,9.850e-04,0.4476,0.4535
1200.49,-8.974e-06,1.138e-03,0.4535,0.4594
1201.41,-7.819e-06,9.918e-04,0.4594,0.4656
1202.34,-7.988e-06,1.008e-03,0.4655,0.4716
1203.28,-7.555e-06,9.533e-04,0.4717,0.4778
1204.23,-7.481e-06,9.530e-04,0.4778,0.4844
1205.20,-7.410e-06,9.513e-04,0.4844,0.4907
1206.18,-7.208e-06,9.179e-04,0.4906,0.4974
1207.18,-7.234e-06,9.221e-04,0.4973,0.5042
1208.19,-7.026e-06,8.940e-04,0.5042,0.5110
1209.21,3.431e-04,8.802e-04,0.5111,0.5182
1210.25,-7.217e-06,9.043e-04,0.5181,0.5251
1211.30,-6.762e-06,8.421e-04,0.5253,0.5326
1212.36,-7.033e-06,8.839e-04,0.5325,0.5400
1213.44,3.220e-04,8.100e-04,0.5399,0.5476
1214.54,-6.993e-06,8.958e-04,0.5476,0.5554
1215.65,-6.413e-06,8.073e-04,0.5554,0.5632
1216.77,-6.357e-06,7.964e-04,0.5632,0.5714
1217.92,-6.299e-06,7.857e-04,0.5714,0.5796
1219.08,-6.690e-06,8.376e-04,0.5796,0.5880
1220.25,-5.764e-06,7.230e-04,0.5880,0.5967
1221.45,-6.966e-06,8.715e-04,0.5967,0.6055
1222.66,-5.730e-06,7.192e-04,0.6055,0.6144
1223.89,-5.951e-06,7.440e-04,0.6143,0.6235
1225.13,-5.787e-06,7.271e-04,0.6235,0.6328
1226.40,-5.866e-06,7.298e-04,0.6328,0.6423
1227.68,-5.790e-06,7.318e-04,0.6423,0.6521
1228.99,1.186e-04,7.012e-04,0.6522,0.6620
1230.31,-5.394e-06,6.751e-04,0.6621,0.6722
1231.66,-5.259e-06,6.598e-04,0.6722,0.6826
1233.02,2.658e-04,6.827e-04,0.6826,0.6934
1234.41,1.163e-04,6.379e-04,0.6932,0.7042
1235.82,-5.102e-06,6.322e-04,0.7041,0.7153
1237.25,-5.179e-06,6.439e-04,0.7152,0.7266
1238.70,-4.865e-06,6.056e-04,0.7266,0.7382
1240.18,4.936e-04,6.390e-04,0.7382,0.7502
1241.68,-4.801e-06,6.053e-04,0.7502,0.7622
1243.20,-4.542e-06,5.792e-04,0.7622,0.7747
1244.75,3.411e-04,5.991e-04,0.7747,0.7875
1246.32,-4.539e-06,5.838e-04,0.7876,0.8004
1247.93,1.151e-04,5.433e-04,0.8004,0.8138
1249.55,-4.643e-06,5.965e-04,0.8138,0.8274
1251.21,-4.137e-06,5.311e-04,0.8275,0.8414
1252.89,-4.365e-06,5.621e-04,0.8414,0.8557
1254.60,1.723e-04,5.225e-04,0.8557,0.8705
1256.34,-4.051e-06,5.176e-04,0.8705,0.8854
1258.11,1.364e-04,5.430e-04,0.8854,0.9009
1259.92,1.318e-04,5.057e-04,0.9009,0.9166
1261.75,1.506e-04,4.842e-04,0.9167,0.9329
1263.62,2.847e-04,5.000e-04,0.9327,0.9493
1265.51,-3.753e-06,4.685e-04,0.9493,0.9664
1267.45,-3.787e-06,4.708e-04,0.9663,0.9839
1269.41,-3.683e-06,4.553e-04,0.9838,1.0018
1271.42,2.666e-04,4.684e-04,1.0017,1.0200
1273.46,1.088e-04,4.306e-04,1.0200,1.0388
1275.54,-3.650e-06,4.487e-04,1.0389,1.0582
1277.65,-3.440e-06,4.171e-04,1.0582,1.0780
1279.81,2.015e-04,4.255e-04,1.0781,1.0986
1282.01,8.849e-05,4.083e-04,1.0985,1.1193
1284.24,3.770e-04,4.061e-04,1.1194,1.1409
1286.53,-3.120e-06,3.837e-04,1.1410,1.1630
1288.85,7.644e-05,3.991e-04,1.1631,1.1857
1291.22,-2.948e-06,3.600e-04,1.1857,1.2090
1293.64,2.271e-04,3.990e-04,1.2090,1.2329
1296.11,-2.801e-06,3.463e-04,1.2330,1.2577
1298.62,-3.354e-06,4.128e-04,1.2578,1.2830
1301.19,1.435e-04,3.359e-04,1.2830,1.3093
1303.81,4.292e-04,3.743e-04,1.3092,1.3361
1306.48,3.045e-04,3.326e-04,1.3359,1.3638
1309.21,1.691e-04,3.624e-04,1.3636,1.3922
1311.99,1.565e-04,3.277e-04,1.3921,1.4214
1314.83,2.539e-05,3.400e-04,1.4215,1.4518
1317.74,1.594e-04,3.190e-04,1.4517,1.4829
1320.70,2.295e-04,3.342e-04,1.4829,1.5149
1323.73,1.785e-04,3.136e-04,1.5149,1.5480
1326.83,7.976e-06,3.019e-04,1.5480,1.5822
1329.99,2.725e-06,2.865e-04,1.5822,1.6174
1333.23,3.321e-04,2.905e-04,1.6173,1.6537
1336.54,1.599e-04,2.676e-04,1.6537,1.6910
1339.92,4.751e-04,2.824e-04,1.6912,1.7297
1343.38,2.687e-04,2.511e-04,1.7299,1.7697
1346.92,1.215e-05,2.693e-04,1.7698,1.8110
1350.54,1.907e-04,2.656e-04,1.8112,1.8539
1354.25,-2.045e-06,2.575e-04,1.8538,1.8979
1358.04,1.323e-04,2.324e-04,1.8978,1.9435
1361.93,2.208e-04,2.564e-04,1.9434,1.9907
1365.91,2.864e-04,2.350e-04,1.9908,2.0396
1369.99,1.553e-04,2.440e-04,2.0396,2.0902
1374.17,3.218e-05,2.015e-04,2.0902,2.1425
1378.45,1.633e-04,2.089e-04,2.1425,2.1969
1382.85,4.310e-05,2.198e-04,2.1968,2.2532
1387.35,1.424e-04,2.006e-04,2.2531,2.3114
1391.98,1.474e-04,2.060e-04,2.3113,2.3718
1396.72,1.844e-04,1.942e-04,2.3719,2.4347
1401.59,5.033e-05,1.881e-04,2.4346,2.4998
1406.59,1.893e-04,1.882e-04,2.4999,2.5675
1411.73,7.273e-05,1.818e-04,2.5676,2.6379
1417.00,4.072e-05,1.711e-04,2.6378,2.7111
1422.42,1.701e-04,1.638e-04,2.7109,2.7871
1428.00,1.502e-04,1.620e-04,2.7872,2.8662
1433.73,9.029e-05,1.585e-04,2.8662,2.9489
1439.63,6.113e-05,1.509e-04,2.9487,3.0345
1445.70,1.078e-04,1.503e-04,3.0345,3.1240
1451.94,1.381e-04,1.574e-04,3.1241,3.2174
1458.38,1.027e-04,1.399e-04,3.2173,3.3148
1465.01,2.030e-04,1.464e-04,3.3148,3.4165
1471.84,6.655e-05,1.314e-04,3.4165,3.5227
1478.89,2.057e-04,1.246e-04,3.5227,3.6339
1486.16,1.386e-04,1.389e-04,3.6339,3.7500
1493.66,1.768e-04,1.281e-04,3.7501,3.8717
1501.40,4.835e-04,1.824e-04,3.8716,3.9991
1509.40,6.054e-05,1.172e-04,3.9991,4.1326
1517.66,1.051e-04,1.185e-04,4.1326,4.2729
1526.21,1.225e-04,1.260e-04,4.2729,4.4200
1535.05,2.301e-04,1.253e-04,4.4200,4.5747
1544.20,2.653e-04,1.239e-04,4.5748,4.7374
1553.67,2.258e-04,1.168e-04,4.7374,4.9086
1563.49,1.874e-04,1.077e-04,4.9087,5.0891
1573.67,2.033e-04,1.035e-04,5.0892,5.2794
1584.23,3.635e-04,1.343e-04,5.2795,5.4805
1595.19,3.741e-04,1.241e-04,5.4803,5.6929
1606.57,1.963e-04,9.801e-05,5.6929,5.9176
1618.41,5.359e-04,1.504e-04,5.9176,6.1556
1630.72,2.866e-04,1.072e-04,6.1556,6.4082
1643.54,4.424e-04,1.327e-04,6.4082,6.6764
1656.89,3.394e-04,1.188e-04,6.6763,6.9614
1670.81,3.810e-04,1.114e-04,6.9615,7.2653
1685.34,6.116e-04,1.507e-04,7.2651,7.5891
1700.52,3.951e-04,1.159e-04,7.5892,7.9349
1716.39,4.194e-04,1.182e-04,7.9348,8.3052
1733.00,5.398e-04,1.275e-04,8.3053,8.7018
1750.40,4.548e-04,1.185e-04,8.7017,9.1276
1768.66,3.656e-04,9.940e-05,9.1276,9.5859
1787.83,4.267e-04,1.094e-04,9.5858,10.0796
1807.99,4.680e-04,1.052e-04,10.0796,10.6134
1829.22,4.415e-04,1.069e-04,10.6133,11.1907
1851.60,4.139e-04,9.679e-05,11.1907,11.8175
1875.23,3.568e-04,8.622e-05,11.8175,12.4995
1900.23,3.513e-04,8.068e-05,12.4995,13.2438
1926.72,2.154e-04,6.076e-05,13.2438,14.0576
1954.84,2.052e-04,5.777e-05,14.0576,14.9512
1984.74,2.311e-04,6.351e-05,14.9510,15.9344
2016.61,2.768e-04,6.528e-05,15.9343,17.0210
2050.65,2.545e-04,6.188e-05,17.0210,18.2253
2087.10,1.978e-04,5.187e-05,18.2251,19.5654
2126.23,1.966e-04,5.076e-05,19.5654,21.0630
2168.36,1.439e-04,3.978e-05,21.0630,22.7432
2213.84,1.893e-04,4.663e-05,22.7432,24.6377
2263.12,1.139e-04,3.019e-05,24.6375,26.7827
2316.68,1.837e-04,4.275e-05,26.7827,29.2253
2375.13,1.720e-04,3.767e-05,29.2256,32.0215
2439.18,2.515e-04,4.527e-05,32.0215,35.2397
2509.66,3.175e-04,4.682e-05,35.2400,38.9675
2587.59,4.175e-04,4.947e-05,38.9678,43.3125
2674.22,5.896e-04,5.961e-05,43.3125,48.4111
2771.04,5.799e-04,5.543e-05,48.4109,54.4377
2879.91,6.770e-04,5.500e-05,54.4375,61.6143
3003.14,7.760e-04,5.548e-05,61.6143,70.2295
3143.60,7.358e-04,5.231e-05,70.2295,80.6592
3304.92,6.261e-04,4.358e-05,80.6592,93.3979
3491.72,6.157e-04,4.030e-05,93.3979,109.1074
3709.93,5.477e-04,3.544e-05,109.1077,128.6731
3967.28,4.315e-04,2.824e-05,128.6731,153.3054
4273.89,3.718e-04,2.412e-05,153.3052,184.6646
4643.22,3.217e-04,2.044e-05,184.6646,184.6646
