1173.35,9.085e-04,1.604e-03,0.2966,0.2966
1173.95,8.478e-04,1.534e-03,0.2966,0.2998
1174.55,-1.160e-05,1.536e-03,0.2997,0.3031
1175.15,7.830e-04,1.491e-03,0.3031,0.3065
1175.77,-1.154e-05,1.528e-03,0.3064,0.3098
1176.38,-1.100e-05,1.455e-03,0.3098,0.3132
1177.01,-1.116e-05,1.468e-03,0.3134,0.3167
1177.64,6.972e-04,1.472e-03,0.3167,0.3202
1178.29,-1.067e-05,1.428e-03,0.3203,0.3240
1178.93,-1.030e-05,1.385e-03,0.3239,0.3275
1179.59,-1.018e-05,1.359e-03,0.3275,0.3312
1180.25,-1.054e-05,1.394e-03,0.3312,0.3351
1180.92,-1.088e-05,1.413e-03,0.3350,0.3389
1181.60,2.340e-04,1.467e-03,0.3387,0.3429
1182.28,-9.657e-06,1.246e-03,0.3428,0.3467
1182.98,5.273e-04,1.381e-03,0.3467,0.3508
1183.68,2.491e-04,1.285e-03,0.3508,0.3549
1184.39,-1.033e-05,1.315e-03,0.3549,0.3590
1185.11,-1.005e-05,1.288e-03,0.3590,0.3633
1185.83,-9.761e-06,1.251e-03,0.3634,0.3676
1186.57,-9.812e-06,1.254e-03,0.3676,0.3719
1187.31,-9.714e-06,1.229e-03,0.3721,0.3763
1188.06,-9.373e-06,1.192e-03,0.3763,0.3811
1188.83,3.834e-04,1.225e-03,0.3811,0.3855
1189.60,-9.030e-06,1.167e-03,0.3856,0.3903
1190.38,-8.959e-06,1.168e-03,0.3903,0.3951
1191.17,-8.879e-06,1.158e-03,0.3950,0.4000
1191.97,-8.773e-06,1.142e-03,0.4000,0.4048
1192.78,-8.352e-06,1.100e-03,0.4049,0.4100
1193.60,-8.483e-06,1.116e-03,0.4099,0.4150
1194.43,-8.373e-06,1.090e-03,0.4149,0.4203
1195.27,-8.478e-06,1.096e-03,0.4203,0.4257
1196.12,-8.093e-06,1.039e-03,0.4257,0.4310
1196.98,-8.505e-06,1.089e-03,0.4309,0.4365
1197.86,-8.094e-06,1.025e-03,0.4365,0.4421
1198.74,3.692e-04,1.090e-03,0.4423,0.4476
1199.64,-7.832e-06,9.888e-04,0.4478,0.4537
1200.54,2.232e-04,1.069e-03,0.4537,0.4595
1201.46,-7.752e-06,9.673e-04,0.4596,0.4657
1202.39,-8.519e-06,1.069e-03,0.4657,0.4718
1203.34,1.826e-04,9.355e-04,0.4718,0.4781
1204.29,-8.027e-06,1.003e-03,0.4780,0.4844
1205.26,-7.670e-06,9.605e-04,0.4844,0.4910
1206.24,-7.498e-06,9.534e-04,0.4911,0.4976
1207.24,-7.712e-06,9.921e-04,0.4976,0.5044
1208.25,3.446e-04,9.209e-04,0.5044,0.5114
1209.27,-7.142e-06,9.086e-04,0.5112,0.5183
1210.31,-7.061e-06,8.918e-04,0.5184,0.5255
1211.36,-6.647e-06,8.413e-04,0.5254,0.5328
1212.42,-6.977e-06,8.731e-04,0.5328,0.5402
1213.50,2.879e-04,8.221e-04,0.5402,0.5479
1214.60,3.319e-04,8.601e-04,0.5480,0.5555
1215.71,-6.094e-06,7.696e-04,0.5555,0.5636
1216.84,-6.440e-06,8.250e-04,0.5637,0.5715
1217.98,-6.352e-06,8.003e-04,0.5717,0.5800
1219.14,-6.342e-06,7.950e-04,0.5801,0.5884
1220.32,-6.228e-06,7.800e-04,0.5883,0.5968
1221.51,-6.458e-06,8.115e-04,0.5969,0.6057
1222.72,-5.783e-06,7.284e-04,0.6056,0.6146
1223.95,-6.597e-06,8.309e-04,0.6147,0.6238
1225.20,-5.803e-06,7.339e-04,0.6238,0.6333
1226.47,-5.596e-06,7.050e-04,0.6332,0.6426
1227.75,-5.733e-06,7.231e-04,0.6426,0.6525
1229.06,-5.326e-06,6.612e-04,0.6526,0.6624
1230.38,-6.175e-06,7.789e-04,0.6625,0.6725
1231.73,-5.466e-06,6.881e-04,0.6726,0.6831
1233.09,1.229e-04,6.820e-04,0.6830,0.6936
1234.48,-5.238e-06,6.567e-04,0.6936,0.7045
1235.89,-5.258e-06,6.570e-04,0.7045,0.7157
1237.32,-4.899e-06,6.073e-04,0.7157,0.7269
1238.77,1.173e-04,6.275e-04,0.7271,0.7386
1240.25,-4.940e-06,6.130e-04,0.7386,0.7505
1241.75,-4.790e-06,5.958e-04,0.7505,0.7627
1243.28,2.140e-04,5.944e-04,0.7627,0.7751
1244.83,-4.666e-06,5.889e-04,0.7750,0.7880
1246.40,-4.469e-06,5.724e-04,0.7878,0.8009
1248.01,-4.659e-06,5.927e-04,0.8009,0.8142
1249.63,-4.438e-06,5.723e-04,0.8142,0.8279
1251.29,-4.256e-06,5.445e-04,0.8280,0.8419
1252.97,-4.555e-06,5.856e-04,0.8418,0.8562
1254.69,-4.050e-06,5.208e-04,0.8563,0.8710
1256.43,4.800e-04,5.838e-04,0.8708,0.8860
1258.20,2.807e-04,4.928e-04,0.8860,0.9014
1260.00,-4.108e-06,5.241e-04,0.9014,0.9172
1261.84,-4.182e-06,5.299e-04,0.9171,0.9332
1263.70,-4.021e-06,5.027e-04,0.9333,0.9500
1265.60,-3.864e-06,4.781e-04,0.9498,0.9670
1267.54,-3.821e-06,4.757e-04,0.9670,0.9845
1269.51,-3.750e-06,4.669e-04,0.9844,1.0023
1271.51,-3.640e-06,4.500e-04,1.0023,1.0208
1273.55,-3.600e-06,4.422e-04,1.0206,1.0396
1275.63,2.566e-04,4.508e-04,1.0396,1.0590
1277.75,-3.524e-06,4.298e-04,1.0588,1.0786
1279.91,-3.617e-06,4.385e-04,1.0787,1.0992
1282.10,1.413e-04,4.059e-04,1.0991,1.1201
1284.35,1.384e-04,3.973e-04,1.1200,1.1416
1286.63,1.457e-04,4.016e-04,1.1416,1.1638
1288.96,-3.232e-06,3.918e-04,1.1638,1.1864
1291.33,1.429e-04,3.666e-04,1.1865,1.2097
1293.75,2.207e-04,3.878e-04,1.2097,1.2339
1296.22,5.384e-05,3.578e-04,1.2338,1.2585
1298.73,-3.148e-06,3.756e-04,1.2585,1.2838
1301.30,1.431e-04,3.340e-04,1.2839,1.3101
1303.92,2.107e-04,3.703e-04,1.3101,1.3369
1306.59,7.495e-05,3.247e-04,1.3369,1.3647
1309.32,3.360e-05,3.509e-04,1.3646,1.3932
1312.11,-4.145e-07,3.248e-04,1.3931,1.4226
1314.96,2.166e-04,3.337e-04,1.4225,1.4528
1317.86,3.261e-04,3.029e-04,1.4526,1.4839
1320.83,3.160e-04,3.051e-04,1.4838,1.5160
1323.86,1.711e-04,3.208e-04,1.5160,1.5492
1326.96,2.535e-04,3.262e-04,1.5491,1.5833
1330.13,-2.342e-06,2.872e-04,1.5834,1.6185
1333.36,-6.530e-07,2.974e-04,1.6184,1.6549
1336.67,1.531e-04,2.608e-04,1.6549,1.6924
1340.06,1.627e-04,2.708e-04,1.6923,1.7311
1343.52,-2.028e-06,2.471e-04,1.7312,1.7712
1347.06,1.403e-05,2.633e-04,1.7711,1.8125
1350.69,3.769e-04,2.650e-04,1.8125,1.8551
1354.40,2.670e-04,2.534e-04,1.8552,1.8994
1358.20,2.398e-05,2.302e-04,1.8994,1.9451
1362.09,2.733e-04,2.383e-04,1.9449,1.9923
1366.07,9.255e-05,2.203e-04,1.9923,2.0413
1370.15,1.339e-04,2.354e-04,2.0413,2.0918
1374.34,1.736e-04,2.059e-04,2.0918,2.1444
1378.63,2.163e-04,2.263e-04,2.1444,2.1986
1383.02,1.105e-04,1.942e-04,2.1986,2.2550
1387.53,6.644e-05,1.951e-04,2.2549,2.3132
1392.16,6.962e-05,2.193e-04,2.3134,2.3739
1396.91,1.353e-04,1.970e-04,2.3739,2.4369
1401.78,-1.460e-06,1.809e-04,2.4368,2.5020
1406.78,1.797e-04,1.845e-04,2.5021,2.5697
1411.92,4.329e-05,1.775e-04,2.5698,2.6404
1417.20,1.680e-04,1.808e-04,2.6403,2.7135
1422.63,1.291e-04,1.628e-04,2.7135,2.7897
1428.21,9.753e-05,1.764e-04,2.7898,2.8689
1433.95,-1.221e-06,1.547e-04,2.8690,2.9514
1439.85,8.411e-05,1.477e-04,2.9514,3.0375
1445.93,5.453e-05,1.520e-04,3.0376,3.1272
1452.18,7.844e-05,1.377e-04,3.1271,3.2206
1458.62,6.030e-05,1.449e-04,3.2206,3.3181
1465.26,-1.106e-06,1.417e-04,3.3181,3.4199
1472.10,1.507e-04,1.334e-04,3.4199,3.5264
1479.15,6.529e-05,1.228e-04,3.5264,3.6377
1486.43,2.816e-04,1.464e-04,3.6377,3.7538
1493.93,2.473e-04,1.533e-04,3.7539,3.8759
1501.69,7.300e-05,1.226e-04,3.8759,4.0034
1509.69,1.449e-05,1.163e-04,4.0033,4.1373
1517.97,6.224e-05,1.093e-04,4.1372,4.2776
1526.52,1.016e-04,1.067e-04,4.2777,4.4250
1535.37,1.056e-05,9.655e-05,4.4250,4.5800
1544.53,1.857e-04,1.103e-04,4.5801,4.7429
1554.02,1.453e-04,1.048e-04,4.7429,4.9146
1563.85,1.655e-04,1.067e-04,4.9146,5.0952
1574.04,1.757e-04,1.041e-04,5.0952,5.2859
1584.61,6.982e-05,9.230e-05,5.2860,5.4872
1595.58,1.136e-04,8.298e-05,5.4873,5.7002
1606.98,1.075e-04,8.229e-05,5.7001,5.9252
1618.83,1.108e-04,7.990e-05,5.9250,6.1638
1631.16,1.388e-04,8.061e-05,6.1638,6.4170
1644.00,2.278e-04,9.115e-05,6.4169,6.6854
1657.37,2.097e-04,8.785e-05,6.6855,6.9712
1671.31,1.437e-04,7.553e-05,6.9712,7.2755
1685.86,1.989e-04,8.354e-05,7.2755,7.6001
1701.06,2.772e-04,8.967e-05,7.6002,7.9468
1716.95,1.733e-04,8.090e-05,7.9468,8.3177
1733.59,4.037e-04,1.071e-04,8.3179,8.7153
1751.02,3.177e-04,9.628e-05,8.7153,9.1423
1769.31,1.462e-04,6.305e-05,9.1422,9.6014
1788.51,1.545e-04,5.896e-05,9.6016,10.0966
1808.70,2.606e-04,7.756e-05,10.0966,10.6315
1829.96,2.081e-04,6.929e-05,10.6315,11.2107
1852.39,2.883e-04,7.645e-05,11.2106,11.8391
1876.06,1.483e-04,5.646e-05,11.8391,12.5232
1901.11,1.893e-04,5.693e-05,12.5232,13.2694
1927.65,2.136e-04,6.336e-05,13.2693,14.0858
1955.82,1.931e-04,5.632e-05,14.0858,14.9819
1985.78,1.096e-04,4.349e-05,14.9821,15.9686
2017.72,1.616e-04,4.988e-05,15.9686,17.0585
2051.84,1.337e-04,4.509e-05,17.0586,18.2671
2088.37,9.815e-05,3.657e-05,18.2671,19.6123
2127.60,8.676e-05,3.258e-05,19.6121,21.1152
2169.83,7.582e-05,3.066e-05,21.1152,22.8020
2215.43,8.180e-05,2.944e-05,22.8020,24.7039
2264.84,8.335e-05,2.663e-05,24.7039,26.8584
2318.56,5.658e-05,2.577e-05,26.8584,29.3118
2377.18,4.792e-05,1.957e-05,29.3118,32.1204
2441.42,1.066e-04,2.969e-05,32.1204,35.3540
2512.13,1.380e-04,3.053e-05,35.3540,39.1001
2590.33,4.939e-05,1.758e-05,39.1001,43.4678
2677.26,9.357e-05,2.273e-05,43.4678,48.5940
2774.45,1.158e-04,2.385e-05,48.5938,54.6541
2883.76,1.920e-04,2.988e-05,54.6541,61.8735
3007.51,1.754e-04,2.672e-05,61.8735,70.5417
3148.59,2.124e-04,2.733e-05,70.5417,81.0381
3310.67,2.340e-04,2.563e-05,81.0381,93.8643
3498.40,2.800e-04,2.832e-05,93.8643,109.6843
3717.76,2.705e-04,2.380e-05,109.6843,129.3965
3976.56,2.545e-04,2.176e-05,129.3965,154.2183
4284.99,2.259e-04,1.859e-05,154.2188,185.8374
4656.67,2.297e-04,1.722e-05,185.8374,185.8374
