1172.99,-1.244e-05,1.671e-03,0.2959,0.2959
1173.58,-1.206e-05,1.611e-03,0.2959,0.2991
1174.18,-1.247e-05,1.655e-03,0.2992,0.3022
1174.79,-1.144e-05,1.545e-03,0.3022,0.3058
1175.40,-1.113e-05,1.508e-03,0.3058,0.3090
1176.02,-1.118e-05,1.511e-03,0.3090,0.3124
1176.64,-1.114e-05,1.497e-03,0.3125,0.3159
1177.27,-1.090e-05,1.452e-03,0.3159,0.3195
1177.91,-1.153e-05,1.533e-03,0.3195,0.3230
1178.56,6.280e-04,1.422e-03,0.3230,0.3267
1179.21,-1.060e-05,1.421e-03,0.3268,0.3304
1179.87,-1.049e-05,1.398e-03,0.3303,0.3340
1180.54,-1.050e-05,1.388e-03,0.3341,0.3380
1181.22,-1.035e-05,1.370e-03,0.3381,0.3418
1181.90,-1.026e-05,1.360e-03,0.3418,0.3458
1182.59,-1.053e-05,1.383e-03,0.3458,0.3499
1183.29,-1.003e-05,1.303e-03,0.3499,0.3540
1184.00,-9.552e-06,1.238e-03,0.3539,0.3580
1184.71,-1.038e-05,1.333e-03,0.3580,0.3623
1185.44,-9.740e-06,1.256e-03,0.3623,0.3666
1186.17,-9.765e-06,1.269e-03,0.3666,0.3710
1186.91,-9.256e-06,1.201e-03,0.3708,0.3755
1187.66,-9.513e-06,1.233e-03,0.3754,0.3800
1188.42,-8.920e-06,1.171e-03,0.3799,0.3845
1189.19,-1.014e-05,1.343e-03,0.3845,0.3892
1189.97,-8.882e-06,1.156e-03,0.3893,0.3939
1190.76,-8.923e-06,1.154e-03,0.3939,0.3989
1191.56,-8.671e-06,1.111e-03,0.3989,0.4037
1192.37,-8.846e-06,1.139e-03,0.4037,0.4088
1193.18,-8.344e-06,1.064e-03,0.4088,0.4137
1194.01,-8.749e-06,1.120e-03,0.4138,0.4192
1194.85,-8.176e-06,1.038e-03,0.4192,0.4243
1195.70,-8.446e-06,1.073e-03,0.4243,0.4297
1196.56,-7.748e-06,9.805e-04,0.4298,0.4353
1197.43,-8.331e-06,1.063e-03,0.4353,0.4408
1198.31,-7.698e-06,9.880e-04,0.4409,0.4465
1199.20,-7.759e-06,1.005e-03,0.4464,0.4523
1200.11,-7.445e-06,9.645e-04,0.4524,0.4583
1201.02,-7.602e-06,9.932e-04,0.4581,0.4642
1201.95,-7.350e-06,9.669e-04,0.4644,0.4703
1202.89,-7.419e-06,9.707e-04,0.4703,0.4766
1203.85,-7.266e-06,9.464e-04,0.4766,0.4829
1204.81,-7.160e-06,9.330e-04,0.4830,0.4895
1205.79,-6.911e-06,9.063e-04,0.4895,0.4961
1206.78,-7.071e-06,9.198e-04,0.4961,0.5028
1207.79,-6.563e-06,8.471e-04,0.5029,0.5095
1208.81,-7.022e-06,9.081e-04,0.5095,0.5167
1209.84,-6.517e-06,8.372e-04,0.5167,0.5239
1210.89,-6.725e-06,8.668e-04,0.5238,0.5311
1211.95,-6.497e-06,8.287e-04,0.5310,0.5386
1213.03,-6.607e-06,8.342e-04,0.5386,0.5461
1214.12,-6.143e-06,7.667e-04,0.5461,0.5537
1215.23,-6.576e-06,8.228e-04,0.5538,0.5618
1216.35,-5.965e-06,7.490e-04,0.5618,0.5697
1217.49,-6.682e-06,8.420e-04,0.5698,0.5779
1218.65,-5.719e-06,7.198e-04,0.5780,0.5864
1219.82,-5.942e-06,7.424e-04,0.5864,0.5948
1221.01,1.167e-04,7.528e-04,0.5950,0.6038
1222.22,1.042e-04,7.073e-04,0.6036,0.6124
1223.44,-5.990e-06,7.532e-04,0.6125,0.6217
1224.69,-5.799e-06,7.207e-04,0.6217,0.6310
1225.95,-5.839e-06,7.204e-04,0.6310,0.6405
1227.23,-5.299e-06,6.578e-04,0.6405,0.6501
1228.53,-5.844e-06,7.210e-04,0.6503,0.6602
1229.85,-5.458e-06,6.696e-04,0.6602,0.6702
1231.19,-5.466e-06,6.688e-04,0.6702,0.6805
1232.55,-5.326e-06,6.563e-04,0.6807,0.6912
1233.93,-5.217e-06,6.433e-04,0.6912,0.7019
1235.34,2.498e-04,6.365e-04,0.7020,0.7131
1236.76,1.039e-04,6.204e-04,0.7131,0.7242
1238.21,-4.874e-06,6.082e-04,0.7242,0.7360
1239.68,-5.051e-06,6.193e-04,0.7361,0.7476
1241.18,-4.796e-06,5.941e-04,0.7477,0.7600
1242.70,-4.555e-06,5.657e-04,0.7600,0.7722
1244.24,5.512e-04,5.834e-04,0.7722,0.7849
1245.81,-4.485e-06,5.545e-04,0.7849,0.7979
1247.41,2.006e-04,5.644e-04,0.7979,0.8112
1249.03,-4.307e-06,5.319e-04,0.8112,0.8248
1250.68,-4.331e-06,5.327e-04,0.8247,0.8386
1252.36,-4.454e-06,5.426e-04,0.8387,0.8529
1254.06,-4.280e-06,5.203e-04,0.8529,0.8674
1255.80,-4.169e-06,5.039e-04,0.8674,0.8824
1257.56,-4.207e-06,5.124e-04,0.8824,0.8978
1259.36,-4.143e-06,5.058e-04,0.8978,0.9135
1261.19,1.503e-04,4.879e-04,0.9136,0.9296
1263.05,1.449e-04,4.686e-04,0.9296,0.9460
1264.94,-4.099e-06,4.940e-04,0.9462,0.9630
1266.86,3.920e-04,4.605e-04,0.9630,0.9803
1268.82,1.360e-04,4.835e-04,0.9803,0.9983
1270.82,-3.633e-06,4.313e-04,0.9983,1.0162
1272.85,-3.956e-06,4.781e-04,1.0164,1.0352
1274.92,1.379e-04,4.338e-04,1.0353,1.0543
1277.03,1.104e-04,4.364e-04,1.0544,1.0742
1279.18,1.355e-04,4.206e-04,1.0741,1.0944
1281.37,-3.422e-06,4.185e-04,1.0945,1.1152
1283.60,-3.222e-06,3.908e-04,1.1152,1.1367
1285.87,-3.378e-06,4.122e-04,1.1366,1.1586
1288.19,-3.085e-06,3.832e-04,1.1586,1.1812
1290.55,1.478e-04,3.992e-04,1.1812,1.2043
1292.96,2.095e-04,3.679e-04,1.2043,1.2284
1295.42,2.138e-04,3.755e-04,1.2283,1.2528
1297.92,2.010e-04,3.529e-04,1.2528,1.2780
1300.48,2.433e-04,3.991e-04,1.2780,1.3040
1303.09,-2.717e-06,3.427e-04,1.3040,1.3308
1305.75,2.479e-04,3.862e-04,1.3307,1.3582
1308.47,1.924e-04,3.378e-04,1.3582,1.3866
1311.24,3.317e-04,3.555e-04,1.3865,1.4156
1314.07,3.558e-04,3.818e-04,1.4156,1.4457
1316.96,1.637e-04,3.362e-04,1.4457,1.4767
1319.91,2.147e-05,3.192e-04,1.4767,1.5085
1322.93,3.640e-05,3.268e-04,1.5084,1.5414
1326.01,1.730e-04,2.921e-04,1.5415,1.5754
1329.17,2.069e-05,3.198e-04,1.5753,1.6105
1332.39,4.683e-06,2.805e-04,1.6104,1.6464
1335.68,-2.388e-06,3.001e-04,1.6464,1.6836
1339.05,-1.567e-06,2.879e-04,1.6837,1.7222
1342.49,1.586e-04,2.865e-04,1.7222,1.7618
1346.01,1.666e-04,2.702e-04,1.7618,1.8029
1349.62,2.237e-05,2.686e-04,1.8029,1.8453
1353.31,1.202e-04,2.373e-04,1.8452,1.8892
1357.09,1.431e-04,2.515e-04,1.8892,1.9343
1360.96,-1.901e-06,2.333e-04,1.9343,1.9814
1364.92,-1.851e-06,2.289e-04,1.9813,2.0299
1368.98,2.738e-05,2.348e-04,2.0299,2.0801
1373.14,-1.883e-06,2.311e-04,2.0801,2.1321
1377.40,1.564e-04,2.154e-04,2.1321,2.1859
1381.78,2.067e-04,2.104e-04,2.1860,2.2419
1386.26,8.245e-05,2.157e-04,2.2418,2.2998
1390.86,2.317e-04,2.020e-04,2.2998,2.3597
1395.58,2.805e-04,1.864e-04,2.3597,2.4221
1400.42,9.448e-05,1.961e-04,2.4221,2.4869
1405.40,1.445e-04,1.884e-04,2.4869,2.5540
1410.51,4.717e-05,1.793e-04,2.5540,2.6239
1415.75,8.051e-05,1.808e-04,2.6239,2.6964
1421.15,-1.298e-06,1.649e-04,2.6964,2.7720
1426.69,1.562e-04,1.860e-04,2.7720,2.8505
1432.39,9.116e-05,1.601e-04,2.8505,2.9323
1438.26,1.162e-04,1.534e-04,2.9323,3.0176
1444.29,8.450e-05,1.485e-04,3.0176,3.1061
1450.50,1.806e-04,1.484e-04,3.1061,3.1989
1456.90,3.623e-04,1.681e-04,3.1989,3.2954
1463.49,2.278e-04,1.321e-04,3.2954,3.3961
1470.28,2.135e-04,1.445e-04,3.3961,3.5016
1477.29,7.263e-05,1.276e-04,3.5015,3.6117
1484.51,2.061e-04,1.434e-04,3.6117,3.7268
1491.96,1.379e-04,1.182e-04,3.7267,3.8474
1499.66,1.323e-04,1.153e-04,3.8474,3.9735
1507.61,1.262e-04,1.249e-04,3.9736,4.1060
1515.82,2.443e-04,1.400e-04,4.1061,4.2448
1524.31,2.335e-04,1.290e-04,4.2449,4.3906
1533.09,2.185e-04,1.187e-04,4.3906,4.5438
1542.18,1.004e-04,1.043e-04,4.5438,4.7048
1551.59,1.714e-04,1.123e-04,4.7047,4.8744
1561.33,2.363e-04,1.063e-04,4.8743,5.0531
1571.44,2.893e-04,1.212e-04,5.0531,5.2413
1581.92,3.930e-04,1.320e-04,5.2413,5.4402
1592.80,4.791e-04,1.500e-04,5.4401,5.6503
1604.10,3.151e-04,1.211e-04,5.6503,5.8724
1615.85,3.724e-04,1.304e-04,5.8726,6.1079
1628.06,2.338e-04,9.554e-05,6.1080,6.3575
1640.78,2.843e-04,1.071e-04,6.3574,6.6223
1654.02,6.011e-04,1.470e-04,6.6223,6.9043
1667.83,4.494e-04,1.300e-04,6.9043,7.2041
1682.24,4.720e-04,1.229e-04,7.2042,7.5238
1697.29,7.143e-04,1.576e-04,7.5239,7.8655
1713.02,3.268e-04,9.521e-05,7.8655,8.2305
1729.48,6.173e-04,1.408e-04,8.2306,8.6217
1746.72,3.795e-04,1.018e-04,8.6217,9.0417
1764.81,4.513e-04,1.124e-04,9.0417,9.4934
1783.79,4.403e-04,1.052e-04,9.4934,9.9799
1803.75,3.610e-04,9.388e-05,9.9797,10.5051
1824.76,1.751e-04,6.472e-05,10.5052,11.0739
1846.91,2.072e-04,6.712e-05,11.0739,11.6907
1870.29,1.705e-04,5.684e-05,11.6907,12.3612
1895.02,9.931e-05,4.805e-05,12.3612,13.0927
1921.20,1.309e-04,4.733e-05,13.0925,13.8923
1948.99,1.715e-04,5.451e-05,13.8922,14.7692
1978.52,1.777e-04,5.363e-05,14.7690,15.7341
2009.99,1.954e-04,5.564e-05,15.7343,16.7991
2043.59,1.932e-04,5.259e-05,16.7991,17.9791
2079.55,1.312e-04,4.307e-05,17.9790,19.2913
2118.13,1.741e-04,4.645e-05,19.2910,20.7559
2159.64,3.000e-04,6.289e-05,20.7556,22.3982
2204.44,3.145e-04,5.636e-05,22.3982,24.2478
2252.93,4.693e-04,6.941e-05,24.2476,26.3403
2305.61,4.312e-04,6.366e-05,26.3403,28.7212
2363.06,6.337e-04,7.109e-05,28.7209,31.4426
2425.94,7.590e-04,7.874e-05,31.4426,34.5720
2495.09,8.825e-04,8.031e-05,34.5720,38.1926
2571.47,1.071e-03,8.292e-05,38.1924,42.4067
2656.28,1.195e-03,8.329e-05,42.4067,47.3452
2750.98,1.185e-03,7.963e-05,47.3452,53.1738
2857.32,1.108e-03,7.199e-05,53.1738,60.1055
2977.53,1.047e-03,6.618e-05,60.1052,68.4119
3114.36,9.063e-04,5.653e-05,68.4116,78.4509
3271.26,7.738e-04,4.920e-05,78.4509,90.6924
3452.64,6.259e-04,4.133e-05,90.6921,105.7578
3664.16,4.701e-04,3.260e-05,105.7578,124.4854
3913.13,3.645e-04,2.660e-05,124.4854,148.0105
4209.15,3.369e-04,2.447e-05,148.0107,177.8940
4564.94,2.399e-04,1.847e-05,177.8940,177.8940
