1173.47,-1.155e-05,1.527e-03,0.2966,0.2966
1174.06,-1.227e-05,1.626e-03,0.2966,0.2998
1174.66,-1.084e-05,1.421e-03,0.2999,0.3033
1175.27,-1.185e-05,1.552e-03,0.3032,0.3065
1175.88,-1.185e-05,1.539e-03,0.3065,0.3098
1176.50,8.790e-04,1.543e-03,0.3099,0.3134
1177.13,-1.133e-05,1.475e-03,0.3134,0.3169
1177.76,-1.094e-05,1.425e-03,0.3169,0.3203
1178.40,2.138e-04,1.452e-03,0.3203,0.3240
1179.05,-1.087e-05,1.393e-03,0.3240,0.3275
1179.71,2.375e-04,1.399e-03,0.3276,0.3314
1180.37,-1.075e-05,1.384e-03,0.3314,0.3352
1181.04,-1.038e-05,1.346e-03,0.3351,0.3390
1181.72,-1.033e-05,1.345e-03,0.3389,0.3430
1182.40,-1.002e-05,1.305e-03,0.3429,0.3468
1183.10,-1.027e-05,1.339e-03,0.3468,0.3510
1183.80,-9.648e-06,1.274e-03,0.3508,0.3550
1184.51,-1.004e-05,1.325e-03,0.3551,0.3591
1185.23,-9.527e-06,1.244e-03,0.3591,0.3634
1185.95,-9.915e-06,1.284e-03,0.3634,0.3678
1186.69,-9.327e-06,1.203e-03,0.3677,0.3721
1187.43,-9.524e-06,1.232e-03,0.3721,0.3766
1188.19,-9.118e-06,1.166e-03,0.3766,0.3811
1188.95,-9.883e-06,1.275e-03,0.3812,0.3856
1189.72,-8.789e-06,1.123e-03,0.3857,0.3905
1190.50,-9.921e-06,1.267e-03,0.3905,0.3953
1191.29,-8.841e-06,1.115e-03,0.3953,0.4000
1192.09,-1.016e-05,1.288e-03,0.4000,0.4050
1192.90,2.674e-04,1.129e-03,0.4052,0.4100
1193.72,-9.072e-06,1.144e-03,0.4102,0.4152
1194.55,-8.600e-06,1.085e-03,0.4152,0.4207
1195.39,3.869e-04,1.084e-03,0.4205,0.4257
1196.25,-8.432e-06,1.082e-03,0.4258,0.4312
1197.11,-8.210e-06,1.046e-03,0.4312,0.4368
1197.98,-8.242e-06,1.051e-03,0.4366,0.4423
1198.87,-8.012e-06,1.019e-03,0.4423,0.4480
1199.76,1.752e-04,1.004e-03,0.4480,0.4540
1200.67,4.056e-04,1.033e-03,0.4539,0.4597
1201.59,-7.727e-06,9.622e-04,0.4597,0.4658
1202.52,4.011e-04,1.011e-03,0.4659,0.4720
1203.47,-7.363e-06,9.272e-04,0.4719,0.4783
1204.42,1.568e-04,1.027e-03,0.4781,0.4847
1205.39,-7.359e-06,9.265e-04,0.4846,0.4912
1206.37,-7.283e-06,9.125e-04,0.4911,0.4979
1207.37,3.794e-04,9.031e-04,0.4978,0.5046
1208.38,-7.677e-06,9.611e-04,0.5045,0.5115
1209.40,-6.635e-06,8.322e-04,0.5115,0.5184
1210.44,-8.010e-06,1.002e-03,0.5186,0.5256
1211.49,-6.591e-06,8.272e-04,0.5258,0.5331
1212.56,-6.871e-06,8.590e-04,0.5331,0.5405
1213.64,1.132e-04,8.387e-04,0.5405,0.5481
1214.73,-6.802e-06,8.463e-04,0.5481,0.5559
1215.85,-6.683e-06,8.447e-04,0.5559,0.5638
1216.97,-6.454e-06,8.103e-04,0.5638,0.5719
1218.12,-6.244e-06,7.814e-04,0.5718,0.5801
1219.28,-6.081e-06,7.630e-04,0.5802,0.5885
1220.45,-6.331e-06,7.925e-04,0.5886,0.5972
1221.65,-5.944e-06,7.378e-04,0.5973,0.6060
1222.86,-5.906e-06,7.318e-04,0.6060,0.6149
1224.09,-6.017e-06,7.482e-04,0.6149,0.6241
1225.34,-5.646e-06,7.029e-04,0.6243,0.6334
1226.61,3.124e-04,7.416e-04,0.6334,0.6431
1227.89,-5.594e-06,7.057e-04,0.6429,0.6527
1229.20,-5.279e-06,6.736e-04,0.6528,0.6627
1230.52,1.017e-04,6.969e-04,0.6627,0.6729
1231.87,-5.273e-06,6.783e-04,0.6730,0.6832
1233.23,9.320e-05,6.359e-04,0.6833,0.6940
1234.62,1.088e-04,6.937e-04,0.6940,0.7048
1236.03,-4.870e-06,6.254e-04,0.7050,0.7159
1237.46,3.758e-04,6.599e-04,0.7161,0.7273
1238.92,-4.781e-06,6.152e-04,0.7274,0.7390
1240.40,-4.766e-06,6.094e-04,0.7390,0.7509
1241.90,1.093e-04,6.367e-04,0.7507,0.7632
1243.42,2.265e-04,5.918e-04,0.7631,0.7755
1244.98,-4.617e-06,5.770e-04,0.7754,0.7883
1246.55,1.081e-04,5.895e-04,0.7883,0.8013
1248.16,3.768e-04,5.746e-04,0.8014,0.8146
1249.78,-4.522e-06,5.627e-04,0.8147,0.8284
1251.44,-4.382e-06,5.421e-04,0.8284,0.8423
1253.13,-4.489e-06,5.530e-04,0.8424,0.8568
1254.84,1.784e-04,5.104e-04,0.8567,0.8713
1256.58,1.122e-04,5.392e-04,0.8715,0.8864
1258.35,-4.109e-06,4.983e-04,0.8864,0.9020
1260.16,-4.139e-06,5.105e-04,0.9020,0.9176
1261.99,-3.937e-06,4.863e-04,0.9177,0.9338
1263.86,1.183e-04,4.862e-04,0.9338,0.9504
1265.76,1.447e-04,4.619e-04,0.9506,0.9674
1267.70,1.459e-04,4.801e-04,0.9675,0.9849
1269.67,-3.551e-06,4.340e-04,0.9850,1.0029
1271.67,2.153e-04,4.979e-04,1.0029,1.0214
1273.72,1.223e-04,4.242e-04,1.0212,1.0400
1275.80,1.367e-04,5.015e-04,1.0402,1.0596
1277.92,5.825e-04,4.283e-04,1.0596,1.0795
1280.07,-3.625e-06,4.501e-04,1.0793,1.0999
1282.27,2.269e-04,3.985e-04,1.0997,1.1207
1284.52,3.463e-04,4.337e-04,1.1207,1.1422
1286.80,8.344e-05,3.933e-04,1.1423,1.1646
1289.13,1.460e-04,4.126e-04,1.1646,1.1871
1291.50,2.086e-04,4.021e-04,1.1871,1.2104
1293.92,-3.108e-06,3.899e-04,1.2106,1.2346
1296.39,3.665e-04,3.782e-04,1.2346,1.2594
1298.91,-3.004e-06,3.793e-04,1.2594,1.2848
1301.48,5.363e-05,3.509e-04,1.2847,1.3109
1304.10,1.498e-04,3.539e-04,1.3109,1.3378
1306.78,2.239e-04,3.561e-04,1.3378,1.3655
1309.51,3.115e-04,3.456e-04,1.3655,1.3940
1312.30,3.939e-04,3.124e-04,1.3942,1.4235
1315.15,1.903e-04,3.343e-04,1.4233,1.4537
1318.05,5.839e-04,3.311e-04,1.4537,1.4850
1321.02,1.593e-04,3.240e-04,1.4850,1.5170
1324.06,1.661e-04,2.917e-04,1.5170,1.5503
1327.16,3.444e-05,3.102e-04,1.5502,1.5844
1330.33,1.667e-04,2.763e-04,1.5845,1.6196
1333.57,3.213e-06,2.992e-04,1.6198,1.6559
1336.88,6.149e-07,2.550e-04,1.6560,1.6936
1340.26,2.399e-04,2.946e-04,1.6937,1.7324
1343.73,4.583e-04,2.781e-04,1.7324,1.7725
1347.27,1.459e-04,2.562e-04,1.7725,1.8138
1350.90,4.758e-04,2.997e-04,1.8138,1.8566
1354.61,3.192e-05,2.398e-04,1.8566,1.9009
1358.42,-1.891e-06,2.407e-04,1.9009,1.9465
1362.31,1.306e-04,2.293e-04,1.9465,1.9939
1366.30,4.580e-04,2.559e-04,1.9939,2.0428
1370.38,9.529e-05,2.210e-04,2.0430,2.0935
1374.57,2.447e-04,2.271e-04,2.0934,2.1461
1378.86,2.906e-04,2.272e-04,2.1460,2.2004
1383.26,1.387e-04,2.113e-04,2.2006,2.2567
1387.78,2.680e-04,2.163e-04,2.2568,2.3152
1392.41,3.069e-04,2.283e-04,2.3153,2.3759
1397.16,1.253e-04,1.908e-04,2.3760,2.4390
1402.04,4.201e-04,2.274e-04,2.4388,2.5042
1407.05,3.506e-04,1.999e-04,2.5042,2.5721
1412.19,3.340e-04,1.953e-04,2.5720,2.6426
1417.47,1.379e-04,1.663e-04,2.6427,2.7159
1422.91,2.632e-04,1.912e-04,2.7159,2.7921
1428.49,2.267e-04,1.834e-04,2.7922,2.8716
1434.23,2.382e-04,1.798e-04,2.8717,2.9542
1440.14,3.737e-04,1.827e-04,2.9542,3.0404
1446.22,3.830e-04,1.833e-04,3.0404,3.1300
1452.48,1.840e-04,1.729e-04,3.1301,3.2236
1458.93,2.348e-04,1.627e-04,3.2236,3.3213
1465.57,2.481e-04,1.559e-04,3.3214,3.4235
1472.42,6.857e-04,2.219e-04,3.4235,3.5298
1479.48,4.628e-04,1.760e-04,3.5298,3.6414
1486.76,2.681e-04,1.450e-04,3.6414,3.7579
1494.28,4.132e-04,1.624e-04,3.7578,3.8799
1502.04,6.027e-04,1.913e-04,3.8798,4.0078
1510.05,4.844e-04,1.700e-04,4.0078,4.1417
1518.34,3.851e-04,1.425e-04,4.1417,4.2825
1526.90,5.046e-04,1.766e-04,4.2825,4.4299
1535.76,4.532e-04,1.552e-04,4.4299,4.5852
1544.93,5.933e-04,1.914e-04,4.5852,4.7484
1554.43,4.952e-04,1.581e-04,4.7485,4.9204
1564.27,6.760e-04,1.873e-04,4.9204,5.1013
1574.47,7.351e-04,1.898e-04,5.1013,5.2925
1585.06,4.289e-04,1.362e-04,5.2925,5.4941
1596.05,5.333e-04,1.537e-04,5.4940,5.7073
1607.46,5.851e-04,1.614e-04,5.7073,5.9329
1619.33,7.344e-04,1.746e-04,5.9329,6.1720
1631.67,5.334e-04,1.491e-04,6.1719,6.4254
1644.52,5.288e-04,1.432e-04,6.4254,6.6947
1657.91,5.497e-04,1.474e-04,6.6947,6.9811
1671.87,5.102e-04,1.317e-04,6.9811,7.2860
1686.44,6.388e-04,1.527e-04,7.2860,7.6113
1701.67,4.213e-04,1.116e-04,7.6113,7.9587
1717.58,5.242e-04,1.312e-04,7.9587,8.3306
1734.25,3.197e-04,9.441e-05,8.3304,8.7291
1751.70,3.193e-04,9.773e-05,8.7290,9.1570
1770.02,4.751e-04,1.129e-04,9.1571,9.6174
1789.25,2.980e-04,8.963e-05,9.6174,10.1138
1809.48,3.151e-04,8.924e-05,10.1138,10.6500
1830.78,2.759e-04,8.232e-05,10.6500,11.2308
1853.24,3.498e-04,8.839e-05,11.2307,11.8612
1876.96,2.207e-04,7.017e-05,11.8612,12.5469
1902.06,4.742e-04,9.511e-05,12.5470,13.2955
1928.65,4.077e-04,9.030e-05,13.2954,14.1144
1956.88,5.322e-04,9.637e-05,14.1144,15.0135
1986.91,6.747e-04,1.100e-04,15.0135,16.0034
2018.91,7.759e-04,1.105e-04,16.0034,17.0970
2053.11,1.069e-03,1.208e-04,17.0970,18.3096
2089.73,1.276e-03,1.371e-04,18.3098,19.6599
2129.04,1.613e-03,1.469e-04,19.6597,21.1685
2171.38,1.855e-03,1.488e-04,21.1687,22.8623
2217.11,1.944e-03,1.470e-04,22.8623,24.7717
2266.65,2.149e-03,1.520e-04,24.7715,26.9358
2320.52,2.033e-03,1.390e-04,26.9358,29.4001
2379.32,2.014e-03,1.342e-04,29.4001,32.2214
2443.76,2.065e-03,1.255e-04,32.2214,35.4712
2514.71,1.521e-03,1.020e-04,35.4714,39.2366
2593.18,1.569e-03,9.974e-05,39.2363,43.6270
2680.43,1.332e-03,8.702e-05,43.6272,48.7817
2778.00,1.080e-03,7.332e-05,48.7817,54.8772
2887.75,1.041e-03,6.986e-05,54.8774,62.1404
3012.03,8.911e-04,5.948e-05,62.1404,70.8640
3153.76,7.766e-04,5.185e-05,70.8640,81.4307
3316.62,5.889e-04,4.184e-05,81.4307,94.3457
3505.31,4.582e-04,3.472e-05,94.3455,110.2820
3725.88,3.800e-04,2.882e-05,110.2822,130.1445
3986.17,2.392e-04,2.183e-05,130.1443,155.1677
4296.50,1.755e-04,1.633e-05,155.1680,187.0522
4670.61,9.980e-05,2.062e-05,187.0522,187.0522
