1173.28,-1.141e-05,1.556e-03,0.2964,0.2964
1173.87,-1.098e-05,1.502e-03,0.2964,0.2996
1174.47,-1.063e-05,1.451e-03,0.2996,0.3030
1175.07,-1.165e-05,1.576e-03,0.3029,0.3062
1175.69,1.357e-04,1.507e-03,0.3062,0.3094
1176.30,-1.189e-05,1.583e-03,0.3096,0.3130
1176.93,-1.057e-05,1.394e-03,0.3130,0.3165
1177.56,-1.144e-05,1.519e-03,0.3165,0.3201
1178.20,-1.056e-05,1.392e-03,0.3199,0.3236
1178.85,-1.073e-05,1.408e-03,0.3236,0.3273
1179.50,-1.044e-05,1.377e-03,0.3271,0.3311
1180.17,-1.026e-05,1.358e-03,0.3309,0.3347
1180.84,-1.041e-05,1.369e-03,0.3347,0.3386
1181.51,-1.055e-05,1.372e-03,0.3386,0.3424
1182.20,-1.022e-05,1.324e-03,0.3425,0.3464
1182.89,-1.031e-05,1.337e-03,0.3464,0.3503
1183.59,-9.836e-06,1.279e-03,0.3505,0.3546
1184.30,-9.874e-06,1.289e-03,0.3547,0.3586
1185.02,-9.558e-06,1.243e-03,0.3586,0.3630
1185.74,-9.816e-06,1.273e-03,0.3630,0.3672
1186.48,-9.569e-06,1.256e-03,0.3673,0.3717
1187.22,-9.650e-06,1.270e-03,0.3716,0.3762
1187.97,-9.455e-06,1.228e-03,0.3761,0.3807
1188.74,-9.682e-06,1.251e-03,0.3806,0.3853
1189.51,-8.919e-06,1.145e-03,0.3851,0.3900
1190.29,-9.855e-06,1.266e-03,0.3900,0.3948
1191.08,-8.851e-06,1.128e-03,0.3948,0.3995
1191.88,-9.655e-06,1.236e-03,0.3995,0.4044
1192.68,-8.567e-06,1.081e-03,0.4045,0.4097
1193.50,-9.465e-06,1.197e-03,0.4095,0.4147
1194.33,2.417e-04,1.072e-03,0.4148,0.4199
1195.17,-9.294e-06,1.170e-03,0.4198,0.4252
1196.02,-8.409e-06,1.055e-03,0.4252,0.4307
1196.88,-8.594e-06,1.076e-03,0.4307,0.4362
1197.76,-8.378e-06,1.049e-03,0.4362,0.4418
1198.64,-8.158e-06,1.031e-03,0.4417,0.4474
1199.53,-8.115e-06,1.030e-03,0.4474,0.4531
1200.44,-8.084e-06,1.017e-03,0.4532,0.4594
1201.36,-7.952e-06,9.982e-04,0.4592,0.4651
1202.29,-7.728e-06,9.692e-04,0.4652,0.4713
1203.23,-7.632e-06,9.563e-04,0.4714,0.4775
1204.19,4.003e-04,1.009e-03,0.4777,0.4840
1205.16,-7.508e-06,9.257e-04,0.4841,0.4905
1206.14,-7.914e-06,9.831e-04,0.4904,0.4971
1207.13,-7.194e-06,8.903e-04,0.4971,0.5040
1208.14,-7.567e-06,9.480e-04,0.5039,0.5107
1209.16,-7.495e-06,9.212e-04,0.5107,0.5178
1210.20,-7.506e-06,9.187e-04,0.5178,0.5249
1211.25,-6.869e-06,8.345e-04,0.5250,0.5321
1212.31,-7.315e-06,8.928e-04,0.5322,0.5398
1213.39,3.570e-04,8.350e-04,0.5397,0.5474
1214.48,-7.485e-06,9.127e-04,0.5474,0.5551
1215.59,1.117e-04,8.129e-04,0.5552,0.5630
1216.72,-6.656e-06,8.053e-04,0.5630,0.5710
1217.86,-6.774e-06,8.179e-04,0.5712,0.5792
1219.02,-6.605e-06,7.887e-04,0.5793,0.5876
1220.20,3.468e-04,8.039e-04,0.5876,0.5964
1221.39,-6.482e-06,7.825e-04,0.5963,0.6051
1222.60,-6.188e-06,7.442e-04,0.6050,0.6140
1223.83,-6.078e-06,7.347e-04,0.6140,0.6232
1225.07,3.187e-04,7.599e-04,0.6232,0.6323
1226.34,-5.847e-06,7.019e-04,0.6324,0.6420
1227.62,-5.982e-06,7.168e-04,0.6421,0.6519
1228.93,-5.816e-06,7.029e-04,0.6517,0.6617
1230.25,-5.697e-06,6.885e-04,0.6616,0.6719
1231.59,-5.625e-06,6.855e-04,0.6718,0.6823
1232.96,-5.474e-06,6.703e-04,0.6823,0.6927
1234.34,-5.083e-06,6.269e-04,0.6929,0.7039
1235.75,2.753e-04,6.827e-04,0.7039,0.7148
1237.18,-5.188e-06,6.456e-04,0.7147,0.7262
1238.63,9.865e-05,6.069e-04,0.7262,0.7377
1240.11,-5.200e-06,6.445e-04,0.7377,0.7496
1241.61,2.409e-04,6.126e-04,0.7498,0.7618
1243.13,2.413e-04,6.338e-04,0.7618,0.7742
1244.68,-4.603e-06,5.747e-04,0.7743,0.7870
1246.25,-4.576e-06,5.676e-04,0.7869,0.8000
1247.85,2.145e-04,5.839e-04,0.8000,0.8132
1249.48,-4.605e-06,5.674e-04,0.8132,0.8269
1251.13,1.119e-04,5.460e-04,0.8269,0.8408
1252.82,1.096e-04,5.438e-04,0.8409,0.8552
1254.53,-4.419e-06,5.452e-04,0.8552,0.8699
1256.27,3.713e-04,5.322e-04,0.8699,0.8849
1258.04,-4.138e-06,5.022e-04,0.8848,0.9003
1259.84,-4.363e-06,5.289e-04,0.9003,0.9160
1261.67,1.131e-04,4.818e-04,0.9160,0.9321
1263.53,1.243e-04,5.090e-04,0.9323,0.9489
1265.43,-3.892e-06,4.632e-04,0.9487,0.9657
1267.36,-4.254e-06,5.171e-04,0.9657,0.9832
1269.33,-3.744e-06,4.569e-04,0.9830,1.0011
1271.33,1.363e-04,4.718e-04,1.0012,1.0193
1273.37,1.279e-04,4.412e-04,1.0194,1.0382
1275.45,1.311e-04,4.466e-04,1.0381,1.0575
1277.56,1.094e-04,4.124e-04,1.0575,1.0774
1279.72,1.405e-04,4.526e-04,1.0773,1.0977
1281.91,3.864e-04,4.075e-04,1.0977,1.1185
1284.15,7.496e-04,5.217e-04,1.1185,1.1400
1286.43,3.777e-04,4.017e-04,1.1401,1.1621
1288.75,3.221e-04,4.084e-04,1.1621,1.1848
1291.12,1.576e-04,3.664e-04,1.1848,1.2081
1293.54,1.163e-04,4.076e-04,1.2081,1.2321
1296.00,3.533e-04,3.693e-04,1.2321,1.2568
1298.52,6.111e-04,4.386e-04,1.2567,1.2821
1301.08,2.886e-04,3.525e-04,1.2821,1.3081
1303.70,1.065e-04,3.549e-04,1.3081,1.3351
1306.37,2.881e-04,3.337e-04,1.3350,1.3627
1309.09,2.361e-04,3.390e-04,1.3627,1.3910
1311.87,9.776e-05,3.227e-04,1.3910,1.4204
1314.71,2.438e-04,3.595e-04,1.4205,1.4506
1317.62,-2.456e-06,3.053e-04,1.4504,1.4817
1320.58,5.657e-04,3.909e-04,1.4816,1.5138
1323.61,1.462e-05,2.872e-04,1.5137,1.5466
1326.70,1.792e-04,3.149e-04,1.5468,1.5808
1329.86,4.774e-04,3.200e-04,1.5808,1.6160
1333.09,5.222e-04,3.392e-04,1.6160,1.6522
1336.40,1.503e-04,2.666e-04,1.6523,1.6897
1339.78,1.615e-04,2.837e-04,1.6897,1.7283
1343.23,4.063e-06,2.515e-04,1.7283,1.7683
1346.77,3.206e-04,2.577e-04,1.7683,1.8094
1350.39,1.473e-04,2.474e-04,1.8094,1.8523
1354.09,5.710e-04,2.890e-04,1.8522,1.8961
1357.89,3.179e-04,2.773e-04,1.8961,1.9418
1361.77,4.521e-04,3.047e-04,1.9419,1.9888
1365.75,2.347e-04,2.294e-04,1.9889,2.0377
1369.82,2.772e-05,2.164e-04,2.0377,2.0883
1374.00,2.460e-04,2.385e-04,2.0883,2.1405
1378.28,1.730e-04,2.322e-04,2.1405,2.1947
1382.67,1.548e-04,2.048e-04,2.1947,2.2509
1387.17,3.478e-04,2.360e-04,2.2509,2.3092
1391.79,1.954e-04,2.091e-04,2.3091,2.3696
1396.53,3.721e-04,2.257e-04,2.3695,2.4323
1401.39,2.108e-04,1.838e-04,2.4323,2.4974
1406.39,1.591e-04,1.924e-04,2.4974,2.5651
1411.52,3.069e-04,2.041e-04,2.5649,2.6351
1416.79,2.221e-04,1.961e-04,2.6351,2.7083
1422.20,1.345e-04,1.668e-04,2.7083,2.7842
1427.77,1.508e-04,1.681e-04,2.7841,2.8632
1433.50,9.354e-05,1.729e-04,2.8633,2.9456
1439.39,2.872e-04,1.896e-04,2.9456,3.0312
1445.45,1.876e-04,1.719e-04,3.0314,3.1205
1451.69,2.110e-04,1.729e-04,3.1206,3.2139
1458.12,3.181e-04,1.577e-04,3.2139,3.3110
1464.74,3.909e-04,1.956e-04,3.3110,3.4126
1471.57,1.859e-04,1.370e-04,3.4126,3.5187
1478.61,6.237e-04,2.148e-04,3.5187,3.6296
1485.87,7.412e-04,2.284e-04,3.6295,3.7455
1493.36,2.037e-04,1.180e-04,3.7456,3.8671
1501.09,5.002e-04,1.757e-04,3.8671,3.9943
1509.08,5.885e-04,1.934e-04,3.9943,4.1274
1517.33,3.656e-04,1.465e-04,4.1276,4.2675
1525.87,2.669e-04,1.257e-04,4.2676,4.4143
1534.70,5.995e-04,1.852e-04,4.4144,4.5688
1543.84,4.382e-04,1.562e-04,4.5688,4.7311
1553.30,3.858e-04,1.344e-04,4.7312,4.9021
1563.10,5.303e-04,1.725e-04,4.9022,5.0822
1573.27,6.413e-04,1.778e-04,5.0823,5.2721
1583.81,6.014e-04,1.757e-04,5.2721,5.4727
1594.76,6.140e-04,1.631e-04,5.4728,5.6847
1606.13,5.696e-04,1.531e-04,5.6848,5.9089
1617.94,5.522e-04,1.472e-04,5.9088,6.1466
1630.24,7.471e-04,1.741e-04,6.1465,6.3984
1643.03,8.014e-04,1.696e-04,6.3986,6.6661
1656.37,8.439e-04,1.821e-04,6.6660,6.9504
1670.27,4.223e-04,1.197e-04,6.9506,7.2533
1684.77,5.576e-04,1.385e-04,7.2534,7.5767
1699.93,5.006e-04,1.263e-04,7.5767,7.9216
1715.77,3.289e-04,9.543e-05,7.9218,8.2909
1732.35,5.559e-04,1.249e-04,8.2908,8.6865
1749.72,4.292e-04,1.128e-04,8.6864,9.1112
1767.95,3.595e-04,9.708e-05,9.1112,9.5684
1787.08,5.618e-04,1.205e-04,9.5684,10.0605
1807.21,4.535e-04,1.019e-04,10.0605,10.5924
1828.39,3.182e-04,8.547e-05,10.5924,11.1683
1850.73,2.423e-04,6.999e-05,11.1682,11.7933
1874.31,3.250e-04,8.321e-05,11.7933,12.4729
1899.26,3.593e-04,8.257e-05,12.4730,13.2147
1925.69,2.764e-04,7.086e-05,13.2147,14.0260
1953.74,2.528e-04,6.258e-05,14.0261,14.9161
1983.57,3.537e-04,7.820e-05,14.9161,15.8961
2015.37,4.594e-04,8.392e-05,15.8961,16.9783
2049.32,4.538e-04,8.416e-05,16.9783,18.1782
2085.68,7.545e-04,1.021e-04,18.1780,19.5129
2124.70,8.987e-04,1.091e-04,19.5127,21.0039
2166.71,1.003e-03,1.099e-04,21.0042,22.6770
2212.07,1.394e-03,1.241e-04,22.6772,24.5627
2261.19,1.603e-03,1.287e-04,24.5627,26.6982
2314.59,1.806e-03,1.344e-04,26.6982,29.1287
2372.85,2.028e-03,1.326e-04,29.1287,31.9102
2436.67,1.614e-03,1.141e-04,31.9102,35.1121
2506.89,1.526e-03,1.096e-04,35.1121,38.8188
2584.53,1.527e-03,9.968e-05,38.8188,43.1387
2670.80,1.332e-03,8.872e-05,43.1384,48.2068
2767.22,1.224e-03,8.089e-05,48.2068,54.1951
2875.61,1.060e-03,6.982e-05,54.1948,61.3242
2998.26,9.209e-04,6.131e-05,61.3242,69.8804
3138.02,8.036e-04,5.273e-05,69.8804,80.2344
3298.49,6.899e-04,4.636e-05,80.2344,92.8774
3484.24,6.130e-04,4.119e-05,92.8774,108.4629
3701.17,4.898e-04,3.270e-05,108.4631,127.8667
3956.90,4.153e-04,2.804e-05,127.8667,152.2844
4261.47,3.169e-04,2.229e-05,152.2842,183.3594
4628.19,3.014e-04,2.011e-05,183.3594,183.3594
