1173.21,-1.186e-05,1.592e-03,0.2963,0.2963
1173.80,-1.140e-05,1.562e-03,0.2964,0.2996
1174.40,-1.062e-05,1.459e-03,0.2994,0.3026
1175.00,-1.031e-05,1.411e-03,0.3027,0.3060
1175.62,-1.076e-05,1.461e-03,0.3060,0.3096
1176.23,-1.090e-05,1.461e-03,0.3094,0.3129
1176.86,-1.110e-05,1.482e-03,0.3129,0.3163
1177.49,-1.059e-05,1.399e-03,0.3162,0.3199
1178.13,-1.098e-05,1.459e-03,0.3199,0.3235
1178.78,-1.048e-05,1.383e-03,0.3236,0.3270
1179.43,-1.030e-05,1.356e-03,0.3271,0.3308
1180.10,-1.031e-05,1.363e-03,0.3307,0.3346
1180.76,-9.843e-06,1.310e-03,0.3347,0.3384
1181.44,2.675e-04,1.326e-03,0.3385,0.3424
1182.13,2.786e-04,1.292e-03,0.3423,0.3462
1182.82,-9.766e-06,1.269e-03,0.3462,0.3503
1183.52,-9.898e-06,1.289e-03,0.3503,0.3545
1184.23,-9.653e-06,1.261e-03,0.3544,0.3585
1184.95,-9.584e-06,1.256e-03,0.3586,0.3628
1185.67,-9.193e-06,1.199e-03,0.3628,0.3672
1186.41,-9.632e-06,1.256e-03,0.3672,0.3713
1187.15,-9.037e-06,1.191e-03,0.3715,0.3761
1187.90,-9.989e-06,1.324e-03,0.3761,0.3804
1188.66,-8.811e-06,1.154e-03,0.3804,0.3851
1189.43,-9.357e-06,1.220e-03,0.3851,0.3898
1190.21,-8.760e-06,1.135e-03,0.3898,0.3947
1191.00,3.745e-04,1.182e-03,0.3945,0.3994
1191.80,-8.465e-06,1.091e-03,0.3995,0.4042
1192.61,-9.539e-06,1.233e-03,0.4043,0.4094
1193.43,-8.417e-06,1.075e-03,0.4093,0.4146
1194.26,-8.650e-06,1.107e-03,0.4146,0.4197
1195.09,-8.231e-06,1.045e-03,0.4197,0.4252
1195.95,-8.584e-06,1.093e-03,0.4250,0.4304
1196.81,-8.046e-06,1.024e-03,0.4303,0.4359
1197.68,-8.146e-06,1.038e-03,0.4359,0.4415
1198.56,3.791e-04,1.022e-03,0.4414,0.4473
1199.45,-7.751e-06,9.964e-04,0.4471,0.4530
1200.36,-7.901e-06,1.019e-03,0.4531,0.4590
1201.28,-7.724e-06,9.862e-04,0.4589,0.4650
1202.21,-7.600e-06,9.683e-04,0.4650,0.4712
1203.15,-7.635e-06,9.719e-04,0.4712,0.4774
1204.11,-7.223e-06,9.183e-04,0.4773,0.4838
1205.07,-7.887e-06,9.960e-04,0.4838,0.4902
1206.05,-6.784e-06,8.503e-04,0.4901,0.4969
1207.05,-7.608e-06,9.574e-04,0.4969,0.5037
1208.06,-7.066e-06,8.849e-04,0.5037,0.5104
1209.08,-7.418e-06,9.421e-04,0.5104,0.5176
1210.11,-6.982e-06,8.741e-04,0.5176,0.5248
1211.16,-6.907e-06,8.587e-04,0.5248,0.5319
1212.22,1.138e-04,8.324e-04,0.5320,0.5396
1213.30,-7.163e-06,8.824e-04,0.5394,0.5470
1214.40,-6.404e-06,7.905e-04,0.5470,0.5548
1215.51,-6.850e-06,8.433e-04,0.5548,0.5626
1216.63,-6.354e-06,7.801e-04,0.5627,0.5708
1217.77,-6.451e-06,7.867e-04,0.5707,0.5790
1218.93,-6.125e-06,7.450e-04,0.5791,0.5874
1220.11,-6.222e-06,7.492e-04,0.5873,0.5961
1221.30,-6.341e-06,7.758e-04,0.5959,0.6047
1222.51,-6.167e-06,7.465e-04,0.6047,0.6136
1223.74,-6.030e-06,7.270e-04,0.6136,0.6228
1224.98,-6.098e-06,7.380e-04,0.6228,0.6321
1226.25,-6.250e-06,7.558e-04,0.6322,0.6416
1227.53,-6.001e-06,7.192e-04,0.6416,0.6515
1228.83,-5.700e-06,6.809e-04,0.6514,0.6614
1230.15,-5.739e-06,6.913e-04,0.6613,0.6715
1231.50,-5.539e-06,6.654e-04,0.6714,0.6819
1232.86,-5.706e-06,6.885e-04,0.6819,0.6924
1234.25,9.675e-05,6.501e-04,0.6924,0.7034
1235.65,2.521e-04,6.273e-04,0.7035,0.7145
1237.08,-5.498e-06,6.606e-04,0.7144,0.7257
1238.53,2.536e-04,6.401e-04,0.7257,0.7373
1240.01,2.306e-04,5.805e-04,0.7373,0.7493
1241.51,-5.104e-06,6.213e-04,0.7491,0.7614
1243.03,1.005e-04,5.823e-04,0.7614,0.7738
1244.58,1.035e-04,6.004e-04,0.7738,0.7865
1246.15,-4.721e-06,5.770e-04,0.7864,0.7994
1247.75,-4.692e-06,5.708e-04,0.7994,0.8129
1249.37,3.244e-04,5.701e-04,0.8129,0.8264
1251.03,-4.473e-06,5.416e-04,0.8264,0.8403
1252.71,1.050e-04,5.266e-04,0.8403,0.8546
1254.42,-4.375e-06,5.305e-04,0.8546,0.8694
1256.15,-4.157e-06,5.053e-04,0.8693,0.8843
1257.92,1.805e-04,5.182e-04,0.8843,0.8998
1259.72,-3.994e-06,4.774e-04,0.8997,0.9154
1261.55,2.854e-04,5.015e-04,0.9154,0.9316
1263.42,3.102e-04,4.791e-04,0.9315,0.9481
1265.31,1.191e-04,5.024e-04,0.9481,0.9651
1267.24,-3.729e-06,4.396e-04,0.9651,0.9824
1269.21,-4.093e-06,4.910e-04,0.9824,1.0004
1271.21,1.299e-04,4.433e-04,1.0005,1.0187
1273.25,1.242e-04,4.557e-04,1.0187,1.0374
1275.32,1.200e-04,4.273e-04,1.0375,1.0568
1277.43,-3.809e-06,4.609e-04,1.0569,1.0765
1279.59,1.219e-04,3.980e-04,1.0765,1.0969
1281.78,2.812e-04,4.748e-04,1.0969,1.1178
1284.02,2.107e-04,3.702e-04,1.1178,1.1392
1286.30,-3.430e-06,4.240e-04,1.1393,1.1613
1288.62,1.262e-04,3.695e-04,1.1614,1.1841
1290.99,-3.096e-06,3.877e-04,1.1840,1.2072
1293.40,2.730e-04,3.755e-04,1.2072,1.2311
1295.86,-2.905e-06,3.691e-04,1.2312,1.2559
1298.37,1.985e-04,3.487e-04,1.2559,1.2810
1300.94,1.385e-04,3.441e-04,1.2811,1.3073
1303.55,4.763e-04,3.370e-04,1.3071,1.3340
1306.22,2.421e-04,3.396e-04,1.3340,1.3616
1308.94,-2.490e-06,3.113e-04,1.3616,1.3900
1311.72,2.305e-04,3.355e-04,1.3900,1.4192
1314.56,1.331e-04,2.870e-04,1.4193,1.4495
1317.46,1.746e-04,3.067e-04,1.4495,1.4803
1320.42,1.626e-04,2.855e-04,1.4805,1.5125
1323.45,3.146e-04,3.512e-04,1.5126,1.5454
1326.54,3.053e-04,2.662e-04,1.5454,1.5796
1329.70,4.377e-04,3.265e-04,1.5796,1.6146
1332.92,3.964e-04,2.917e-04,1.6146,1.6508
1336.23,1.708e-04,2.948e-04,1.6509,1.6882
1339.60,2.712e-04,2.771e-04,1.6884,1.7269
1343.06,4.761e-06,2.600e-04,1.7268,1.7668
1346.59,2.665e-04,2.324e-04,1.7668,1.8077
1350.21,3.741e-04,2.845e-04,1.8077,1.8506
1353.91,3.279e-04,2.540e-04,1.8506,1.8945
1357.70,1.282e-04,2.252e-04,1.8945,1.9401
1361.58,1.727e-04,2.592e-04,1.9401,1.9871
1365.55,1.336e-04,2.347e-04,1.9872,2.0358
1369.62,-1.767e-06,2.243e-04,2.0358,2.0863
1373.79,2.357e-04,2.055e-04,2.0863,2.1385
1378.07,4.322e-04,2.399e-04,2.1385,2.1926
1382.46,1.395e-04,2.135e-04,2.1926,2.2488
1386.95,1.780e-04,2.018e-04,2.2488,2.3070
1391.57,8.645e-05,1.958e-04,2.3070,2.3672
1396.30,2.583e-04,2.004e-04,2.3672,2.4299
1401.16,2.793e-04,2.014e-04,2.4299,2.4948
1406.15,2.879e-04,1.861e-04,2.4949,2.5624
1411.28,2.267e-04,1.791e-04,2.5624,2.6324
1416.54,1.654e-04,1.811e-04,2.6324,2.7054
1421.95,1.367e-04,1.706e-04,2.7054,2.7812
1427.52,5.291e-05,1.717e-04,2.7812,2.8602
1433.24,2.137e-04,1.633e-04,2.8602,2.9424
1439.12,2.041e-04,1.666e-04,2.9425,3.0280
1445.18,3.002e-04,1.799e-04,3.0280,3.1172
1451.41,2.292e-04,1.661e-04,3.1172,3.2103
1457.83,3.766e-04,1.963e-04,3.2102,3.3074
1464.45,1.451e-04,1.383e-04,3.3073,3.4086
1471.26,2.794e-04,1.718e-04,3.4087,3.5148
1478.29,3.868e-04,1.754e-04,3.5148,3.6252
1485.54,9.484e-05,1.350e-04,3.6252,3.7412
1493.03,2.164e-04,1.392e-04,3.7411,3.8624
1500.75,3.182e-04,1.450e-04,3.8623,3.9894
1508.73,3.556e-04,1.503e-04,3.9894,4.1224
1516.97,2.921e-04,1.310e-04,4.1224,4.2622
1525.50,3.761e-04,1.436e-04,4.2621,4.4087
1534.32,5.597e-04,1.818e-04,4.4087,4.5629
1543.44,3.478e-04,1.299e-04,4.5630,4.7250
1552.89,4.146e-04,1.454e-04,4.7250,4.8955
1562.68,2.687e-04,1.219e-04,4.8956,5.0753
1572.83,3.776e-04,1.384e-04,5.0752,5.2649
1583.36,3.837e-04,1.334e-04,5.2648,5.4650
1594.29,5.294e-04,1.611e-04,5.4650,5.6765
1605.65,6.936e-04,1.708e-04,5.6765,5.9003
1617.45,7.690e-04,1.868e-04,5.9004,6.1373
1629.72,6.519e-04,1.616e-04,6.1373,6.3888
1642.50,6.661e-04,1.676e-04,6.3888,6.6558
1655.81,7.063e-04,1.568e-04,6.6558,6.9396
1669.69,4.459e-04,1.249e-04,6.9396,7.2417
1684.17,7.742e-04,1.609e-04,7.2418,7.5641
1699.30,4.847e-04,1.308e-04,7.5642,7.9083
1715.12,4.780e-04,1.219e-04,7.9083,8.2765
1731.67,5.554e-04,1.342e-04,8.2765,8.6711
1749.01,2.659e-04,8.582e-05,8.6713,9.0947
1767.20,4.997e-04,1.258e-04,9.0947,9.5504
1786.30,2.544e-04,8.055e-05,9.5503,10.0414
1806.39,3.049e-04,9.273e-05,10.0414,10.5718
1827.53,2.389e-04,7.217e-05,10.5718,11.1460
1849.82,2.505e-04,7.622e-05,11.1459,11.7688
1873.36,3.830e-04,8.806e-05,11.7688,12.4465
1898.25,2.312e-04,6.933e-05,12.4465,13.1857
1924.62,2.694e-04,6.909e-05,13.1855,13.9943
1952.61,2.789e-04,7.173e-05,13.9943,14.8813
1982.37,3.875e-04,8.009e-05,14.8815,15.8578
2014.09,2.743e-04,6.683e-05,15.8577,16.9358
2047.96,3.775e-04,7.385e-05,16.9357,18.1307
2084.22,5.171e-04,8.744e-05,18.1309,19.4600
2123.14,6.887e-04,9.267e-05,19.4600,20.9451
2165.03,9.156e-04,1.066e-04,20.9453,22.6106
2210.25,1.072e-03,1.082e-04,22.6106,24.4878
2259.23,1.436e-03,1.199e-04,24.4875,26.6130
2312.46,1.471e-03,1.192e-04,26.6128,29.0317
2370.52,1.828e-03,1.287e-04,29.0315,31.7991
2434.12,1.414e-03,1.099e-04,31.7991,34.9832
2504.08,1.740e-03,1.176e-04,34.9834,38.6689
2581.42,1.663e-03,1.078e-04,38.6692,42.9641
2667.35,1.286e-03,8.582e-05,42.9644,48.0010
2763.35,1.255e-03,8.037e-05,48.0007,53.9509
2871.25,1.193e-03,7.407e-05,53.9512,61.0332
2993.32,9.477e-04,6.151e-05,61.0332,69.5291
3132.38,8.106e-04,5.377e-05,69.5291,79.8081
3292.00,7.193e-04,4.613e-05,79.8083,92.3547
3476.71,6.080e-04,3.946e-05,92.3550,107.8147
3692.33,4.913e-04,3.346e-05,107.8147,127.0571
3946.45,4.824e-04,3.047e-05,127.0569,151.2605
4248.97,3.797e-04,2.353e-05,151.2603,182.0488
4613.07,3.258e-04,2.050e-05,182.0488,182.0488
