1173.13,-1.204e-05,1.650e-03,0.2961,0.2961
1173.72,-1.176e-05,1.611e-03,0.2960,0.2994
1174.32,-1.130e-05,1.540e-03,0.2993,0.3027
1174.92,-1.105e-05,1.485e-03,0.3026,0.3060
1175.54,-1.107e-05,1.489e-03,0.3060,0.3093
1176.16,-1.112e-05,1.501e-03,0.3093,0.3129
1176.78,1.136e-04,1.473e-03,0.3127,0.3163
1177.41,-1.072e-05,1.437e-03,0.3163,0.3198
1178.05,-1.065e-05,1.422e-03,0.3198,0.3234
1178.70,-1.033e-05,1.411e-03,0.3234,0.3270
1179.35,-1.002e-05,1.372e-03,0.3270,0.3308
1180.02,-9.652e-06,1.318e-03,0.3307,0.3346
1180.68,-1.052e-05,1.425e-03,0.3345,0.3384
1181.36,2.185e-04,1.364e-03,0.3383,0.3423
1182.05,-1.073e-05,1.430e-03,0.3423,0.3462
1182.74,-9.561e-06,1.262e-03,0.3462,0.3502
1183.44,-1.030e-05,1.367e-03,0.3503,0.3542
1184.15,-9.596e-06,1.265e-03,0.3544,0.3585
1184.86,-9.708e-06,1.275e-03,0.3584,0.3628
1185.59,-9.436e-06,1.246e-03,0.3629,0.3669
1186.32,-9.278e-06,1.229e-03,0.3669,0.3715
1187.07,-9.406e-06,1.237e-03,0.3713,0.3759
1187.82,-9.527e-06,1.241e-03,0.3759,0.3804
1188.58,-9.208e-06,1.194e-03,0.3804,0.3850
1189.35,-9.263e-06,1.201e-03,0.3851,0.3896
1190.13,-8.851e-06,1.151e-03,0.3896,0.3944
1190.92,-8.870e-06,1.158e-03,0.3944,0.3993
1191.72,-8.613e-06,1.120e-03,0.3994,0.4043
1192.52,-8.841e-06,1.147e-03,0.4043,0.4092
1193.34,-8.631e-06,1.132e-03,0.4092,0.4146
1194.17,-8.687e-06,1.143e-03,0.4144,0.4196
1195.01,-8.509e-06,1.105e-03,0.4196,0.4249
1195.86,-8.672e-06,1.121e-03,0.4248,0.4304
1196.72,-7.972e-06,1.024e-03,0.4303,0.4357
1197.59,-8.831e-06,1.134e-03,0.4358,0.4414
1198.48,-7.912e-06,1.008e-03,0.4415,0.4471
1199.37,-8.639e-06,1.106e-03,0.4470,0.4529
1200.28,-7.613e-06,9.610e-04,0.4529,0.4587
1201.19,-8.459e-06,1.070e-03,0.4589,0.4648
1202.12,1.992e-04,9.552e-04,0.4648,0.4711
1203.07,-8.287e-06,1.044e-03,0.4711,0.4772
1204.02,-7.484e-06,9.392e-04,0.4773,0.4836
1204.99,-7.649e-06,9.580e-04,0.4835,0.4901
1205.97,-7.453e-06,9.332e-04,0.4901,0.4967
1206.96,-7.251e-06,9.161e-04,0.4967,0.5035
1207.97,-7.209e-06,9.148e-04,0.5035,0.5104
1208.99,-7.177e-06,9.027e-04,0.5104,0.5175
1210.02,-7.055e-06,8.857e-04,0.5173,0.5244
1211.07,-6.851e-06,8.592e-04,0.5245,0.5319
1212.14,-6.760e-06,8.472e-04,0.5319,0.5393
1213.21,3.493e-04,8.933e-04,0.5393,0.5469
1214.31,-6.636e-06,8.182e-04,0.5469,0.5547
1215.42,-6.988e-06,8.682e-04,0.5547,0.5625
1216.54,-6.348e-06,7.857e-04,0.5625,0.5704
1217.68,-6.678e-06,8.368e-04,0.5706,0.5789
1218.84,-6.597e-06,8.109e-04,0.5789,0.5872
1220.02,-6.610e-06,8.092e-04,0.5873,0.5958
1221.21,-6.050e-06,7.351e-04,0.5958,0.6046
1222.42,-6.431e-06,7.850e-04,0.6045,0.6135
1223.64,2.961e-04,7.321e-04,0.6134,0.6226
1224.89,-6.571e-06,8.014e-04,0.6226,0.6320
1226.15,1.178e-04,7.133e-04,0.6320,0.6414
1227.44,-5.837e-06,7.064e-04,0.6414,0.6512
1228.74,-5.932e-06,7.165e-04,0.6512,0.6611
1230.06,-5.775e-06,6.900e-04,0.6611,0.6713
1231.40,2.776e-04,7.003e-04,0.6711,0.6816
1232.77,-5.643e-06,6.816e-04,0.6816,0.6923
1234.15,-5.399e-06,6.497e-04,0.6923,0.7031
1235.56,-5.301e-06,6.412e-04,0.7030,0.7142
1236.98,2.487e-04,6.635e-04,0.7141,0.7255
1238.44,-5.070e-06,6.090e-04,0.7255,0.7372
1239.91,-5.195e-06,6.229e-04,0.7372,0.7489
1241.41,-5.043e-06,6.099e-04,0.7489,0.7611
1242.93,-4.966e-06,6.008e-04,0.7611,0.7734
1244.48,-4.881e-06,5.957e-04,0.7736,0.7861
1246.05,-4.738e-06,5.811e-04,0.7861,0.7992
1247.65,-4.420e-06,5.461e-04,0.7993,0.8125
1249.27,2.027e-04,5.917e-04,0.8126,0.8260
1250.92,-4.476e-06,5.581e-04,0.8260,0.8401
1252.61,1.189e-04,5.239e-04,0.8401,0.8544
1254.31,-4.497e-06,5.586e-04,0.8544,0.8690
1256.05,1.712e-04,5.266e-04,0.8690,0.8839
1257.82,1.698e-04,5.488e-04,0.8840,0.8994
1259.62,-3.987e-06,4.988e-04,0.8993,0.9150
1261.45,-3.932e-06,4.889e-04,0.9150,0.9313
1263.31,1.462e-04,5.035e-04,0.9312,0.9478
1265.21,-3.931e-06,4.855e-04,0.9479,0.9647
1267.14,1.345e-04,4.701e-04,0.9647,0.9821
1269.10,1.315e-04,4.632e-04,0.9822,1.0000
1271.10,-3.757e-06,4.644e-04,0.9999,1.0183
1273.14,2.377e-04,4.535e-04,1.0183,1.0370
1275.21,-3.518e-06,4.275e-04,1.0370,1.0565
1277.32,-3.695e-06,4.483e-04,1.0564,1.0760
1279.48,1.338e-04,4.084e-04,1.0760,1.0966
1281.67,1.465e-04,4.319e-04,1.0966,1.1173
1283.90,-3.286e-06,3.913e-04,1.1173,1.1387
1286.18,-3.639e-06,4.425e-04,1.1388,1.1609
1288.50,-3.177e-06,3.878e-04,1.1609,1.1835
1290.87,7.346e-05,3.966e-04,1.1833,1.2068
1293.28,6.692e-05,3.658e-04,1.2067,1.2306
1295.74,1.508e-04,3.763e-04,1.2307,1.2552
1298.25,5.321e-05,3.438e-04,1.2552,1.2806
1300.82,1.602e-04,3.796e-04,1.2806,1.3065
1303.43,2.596e-04,3.325e-04,1.3065,1.3334
1306.10,4.842e-04,4.235e-04,1.3334,1.3611
1308.82,2.949e-04,3.380e-04,1.3610,1.3894
1311.60,2.276e-04,3.404e-04,1.3894,1.4186
1314.43,5.309e-05,2.999e-04,1.4187,1.4487
1317.33,3.441e-05,3.335e-04,1.4486,1.4799
1320.29,3.306e-04,3.048e-04,1.4797,1.5118
1323.31,5.797e-04,3.704e-04,1.5118,1.5447
1326.40,3.147e-04,2.915e-04,1.5448,1.5787
1329.56,9.342e-06,2.919e-04,1.5789,1.6139
1332.79,3.112e-04,2.741e-04,1.6139,1.6501
1336.09,1.592e-04,2.795e-04,1.6500,1.6874
1339.46,3.996e-06,2.575e-04,1.6875,1.7260
1342.92,2.273e-04,2.986e-04,1.7260,1.7659
1346.45,3.298e-05,2.529e-04,1.7659,1.8070
1350.06,4.874e-04,3.198e-04,1.8070,1.8496
1353.76,1.756e-05,2.354e-04,1.8496,1.8936
1357.55,1.859e-04,2.592e-04,1.8936,1.9390
1361.43,3.557e-04,2.549e-04,1.9390,1.9861
1365.40,3.983e-04,2.686e-04,1.9861,2.0349
1369.47,9.095e-05,2.175e-04,2.0348,2.0851
1373.64,1.317e-04,2.313e-04,2.0852,2.1375
1377.91,3.473e-05,2.021e-04,2.1375,2.1914
1382.30,3.637e-04,2.286e-04,2.1914,2.2476
1386.79,1.380e-04,2.069e-04,2.2474,2.3055
1391.40,3.095e-04,2.195e-04,2.3057,2.3660
1396.13,2.465e-04,2.150e-04,2.3661,2.4285
1400.99,2.701e-04,2.219e-04,2.4285,2.4933
1405.98,1.574e-04,1.848e-04,2.4934,2.5609
1411.10,5.142e-05,1.716e-04,2.5609,2.6310
1416.36,2.370e-04,1.823e-04,2.6310,2.7039
1421.77,1.187e-04,1.764e-04,2.7040,2.7794
1427.33,1.500e-04,1.607e-04,2.7795,2.8584
1433.05,2.328e-04,1.757e-04,2.8585,2.9406
1438.93,1.668e-04,1.602e-04,2.9406,3.0260
1444.98,2.056e-04,1.715e-04,3.0260,3.1154
1451.21,1.663e-04,1.450e-04,3.1154,3.2081
1457.63,2.075e-04,1.582e-04,3.2080,3.3052
1464.24,1.860e-04,1.465e-04,3.3053,3.4064
1471.05,2.025e-04,1.532e-04,3.4065,3.5122
1478.07,7.940e-05,1.292e-04,3.5123,3.6228
1485.32,7.597e-05,1.253e-04,3.6228,3.7386
1492.80,1.096e-04,1.358e-04,3.7385,3.8596
1500.52,2.850e-04,1.584e-04,3.8597,3.9865
1508.49,1.986e-04,1.378e-04,3.9865,4.1195
1516.73,9.808e-05,1.248e-04,4.1195,4.2590
1525.25,2.354e-04,1.167e-04,4.2590,4.4054
1534.06,2.599e-04,1.383e-04,4.4054,4.5594
1543.18,1.118e-04,9.750e-05,4.5594,4.7213
1552.62,4.021e-04,1.500e-04,4.7212,4.8916
1562.40,4.359e-04,1.494e-04,4.8917,5.0713
1572.54,1.760e-04,9.637e-05,5.0713,5.2605
1583.06,2.949e-04,1.146e-04,5.2605,5.4606
1593.99,3.038e-04,1.221e-04,5.4604,5.6716
1605.33,2.212e-04,9.622e-05,5.6718,5.8951
1617.12,1.982e-04,9.620e-05,5.8953,6.1321
1629.38,3.979e-04,1.273e-04,6.1320,6.3829
1642.15,2.309e-04,9.968e-05,6.3831,6.6497
1655.45,4.067e-04,1.180e-04,6.6495,6.9331
1669.32,2.706e-04,9.876e-05,6.9331,7.2349
1683.78,4.184e-04,1.190e-04,7.2349,7.5568
1698.90,5.112e-04,1.340e-04,7.5568,7.9003
1714.70,5.540e-04,1.288e-04,7.9004,8.2681
1731.24,3.311e-04,9.304e-05,8.2682,8.6622
1748.56,4.064e-04,1.042e-04,8.6621,9.0850
1766.73,5.881e-04,1.251e-04,9.0850,9.5398
1785.81,5.733e-04,1.165e-04,9.5398,10.0302
1805.87,5.432e-04,1.178e-04,10.0302,10.5597
1826.99,3.424e-04,8.715e-05,10.5597,11.1327
1849.25,3.017e-04,8.248e-05,11.1327,11.7544
1872.76,3.486e-04,8.557e-05,11.7544,12.4307
1897.62,2.562e-04,6.772e-05,12.4307,13.1687
1923.96,3.403e-04,7.819e-05,13.1686,13.9756
1951.91,2.234e-04,6.411e-05,13.9756,14.8605
1981.63,2.922e-04,6.854e-05,14.8605,15.8347
2013.30,2.760e-04,6.682e-05,15.8347,16.9105
2047.12,2.327e-04,5.689e-05,16.9105,18.1027
2083.33,1.880e-04,5.066e-05,18.1028,19.4287
2122.19,1.876e-04,4.804e-05,19.4290,20.9099
2164.01,1.801e-04,4.755e-05,20.9097,22.5713
2209.15,1.969e-04,4.733e-05,22.5713,24.4434
2258.04,1.654e-04,4.132e-05,24.4434,26.5625
2311.16,6.419e-05,2.294e-05,26.5625,28.9736
2369.11,1.477e-04,3.682e-05,28.9739,31.7327
2432.57,2.043e-04,4.084e-05,31.7327,34.9065
2502.39,2.116e-04,4.013e-05,34.9065,38.5808
2579.55,3.672e-04,4.933e-05,38.5806,42.8601
2665.27,3.745e-04,4.734e-05,42.8601,47.8784
2761.03,4.137e-04,4.664e-05,47.8784,53.8062
2868.64,5.322e-04,4.934e-05,53.8064,60.8596
2990.36,6.232e-04,5.015e-05,60.8599,69.3198
3129.00,6.439e-04,4.917e-05,69.3198,79.5542
3288.11,6.984e-04,4.615e-05,79.5540,92.0430
3472.19,5.671e-04,3.847e-05,92.0430,107.4287
3687.05,4.856e-04,3.394e-05,107.4287,126.5735
3940.20,4.272e-04,2.858e-05,126.5732,150.6475
4241.49,3.633e-04,2.415e-05,150.6475,181.2656
4604.02,2.983e-04,2.039e-05,181.2656,181.2656
