1172.96,-1.088e-05,1.551e-03,0.2958,0.2958
1173.55,-1.072e-05,1.526e-03,0.2959,0.2991
1174.15,-1.071e-05,1.520e-03,0.2991,0.3025
1174.75,-1.034e-05,1.465e-03,0.3025,0.3057
1175.37,-1.035e-05,1.444e-03,0.3058,0.3090
1175.98,-1.083e-05,1.505e-03,0.3091,0.3125
1176.61,-1.039e-05,1.435e-03,0.3124,0.3160
1177.24,-1.058e-05,1.444e-03,0.3159,0.3196
1177.88,6.312e-04,1.333e-03,0.3195,0.3230
1178.53,-1.045e-05,1.441e-03,0.3230,0.3268
1179.18,1.576e-04,1.399e-03,0.3269,0.3303
1179.84,-1.012e-05,1.381e-03,0.3304,0.3342
1180.51,-1.015e-05,1.379e-03,0.3342,0.3379
1181.18,-9.429e-06,1.306e-03,0.3379,0.3419
1181.87,-9.540e-06,1.323e-03,0.3419,0.3459
1182.56,-9.031e-06,1.247e-03,0.3459,0.3499
1183.26,-9.638e-06,1.321e-03,0.3499,0.3540
1183.97,-9.741e-06,1.319e-03,0.3540,0.3580
1184.68,-9.796e-06,1.320e-03,0.3582,0.3623
1185.41,-8.995e-06,1.205e-03,0.3624,0.3667
1186.14,-9.258e-06,1.251e-03,0.3667,0.3710
1186.88,-9.077e-06,1.222e-03,0.3710,0.3755
1187.63,3.798e-04,1.190e-03,0.3755,0.3800
1188.39,-8.929e-06,1.197e-03,0.3800,0.3846
1189.16,-8.675e-06,1.168e-03,0.3845,0.3892
1189.94,-8.823e-06,1.177e-03,0.3893,0.3940
1190.73,-8.621e-06,1.137e-03,0.3940,0.3988
1191.53,-8.408e-06,1.107e-03,0.3989,0.4038
1192.34,-8.833e-06,1.166e-03,0.4038,0.4088
1193.15,-8.067e-06,1.067e-03,0.4088,0.4139
1193.98,2.879e-04,1.111e-03,0.4139,0.4192
1194.82,2.726e-04,1.069e-03,0.4192,0.4243
1195.67,-8.398e-06,1.104e-03,0.4244,0.4298
1196.53,-7.728e-06,1.030e-03,0.4298,0.4354
1197.40,-8.757e-06,1.176e-03,0.4353,0.4409
1198.28,-7.645e-06,1.013e-03,0.4408,0.4467
1199.17,-8.116e-06,1.068e-03,0.4467,0.4525
1200.08,-7.344e-06,9.582e-04,0.4524,0.4583
1200.99,-8.223e-06,1.077e-03,0.4583,0.4644
1201.92,3.298e-04,9.429e-04,0.4642,0.4705
1202.86,-7.705e-06,1.005e-03,0.4705,0.4767
1203.82,-7.469e-06,9.620e-04,0.4766,0.4832
1204.78,-7.454e-06,9.607e-04,0.4832,0.4895
1205.76,-7.064e-06,9.066e-04,0.4896,0.4961
1206.76,-7.357e-06,9.487e-04,0.4961,0.5028
1207.76,6.614e-04,8.762e-04,0.5029,0.5098
1208.78,-7.002e-06,9.076e-04,0.5099,0.5167
1209.81,-6.732e-06,8.744e-04,0.5167,0.5239
1210.86,3.350e-04,8.758e-04,0.5239,0.5312
1211.92,-6.453e-06,8.487e-04,0.5312,0.5386
1213.00,-6.994e-06,9.111e-04,0.5386,0.5463
1214.09,-6.214e-06,8.080e-04,0.5463,0.5538
1215.20,-6.720e-06,8.754e-04,0.5540,0.5618
1216.33,-6.039e-06,7.862e-04,0.5618,0.5698
1217.47,-6.912e-06,8.940e-04,0.5699,0.5781
1218.62,-5.957e-06,7.640e-04,0.5781,0.5865
1219.79,3.357e-04,8.335e-04,0.5864,0.5950
1220.98,-5.930e-06,7.616e-04,0.5951,0.6036
1222.19,-6.174e-06,8.043e-04,0.6038,0.6128
1223.42,-5.868e-06,7.539e-04,0.6127,0.6218
1224.66,1.188e-04,7.282e-04,0.6218,0.6310
1225.92,1.195e-04,7.096e-04,0.6311,0.6406
1227.20,-5.771e-06,7.274e-04,0.6406,0.6504
1228.51,-5.363e-06,6.775e-04,0.6504,0.6602
1229.83,-5.703e-06,7.190e-04,0.6602,0.6703
1231.17,5.078e-04,6.536e-04,0.6703,0.6809
1232.53,1.247e-04,6.861e-04,0.6808,0.6913
1233.91,-5.397e-06,6.737e-04,0.6913,0.7020
1235.31,4.918e-04,6.361e-04,0.7021,0.7131
1236.74,1.188e-04,6.532e-04,0.7133,0.7245
1238.19,-5.120e-06,6.362e-04,0.7245,0.7361
1239.66,-4.925e-06,6.106e-04,0.7361,0.7479
1241.16,1.133e-04,5.926e-04,0.7479,0.7600
1242.68,1.284e-04,6.361e-04,0.7600,0.7723
1244.22,2.063e-04,5.859e-04,0.7723,0.7852
1245.79,2.109e-04,5.949e-04,0.7852,0.7980
1247.39,-4.656e-06,5.754e-04,0.7980,0.8114
1249.01,-4.621e-06,5.697e-04,0.8113,0.8250
1250.66,-4.522e-06,5.604e-04,0.8250,0.8389
1252.34,-4.496e-06,5.573e-04,0.8387,0.8531
1254.05,-4.268e-06,5.338e-04,0.8531,0.8677
1255.78,-4.530e-06,5.576e-04,0.8677,0.8827
1257.55,-4.167e-06,5.198e-04,0.8826,0.8979
1259.34,2.524e-04,4.941e-04,0.8979,0.9136
1261.17,-4.254e-06,5.290e-04,0.9137,0.9298
1263.03,-3.754e-06,4.659e-04,0.9299,0.9463
1264.92,-3.949e-06,4.915e-04,0.9462,0.9633
1266.85,-3.660e-06,4.543e-04,0.9633,0.9806
1268.81,1.304e-04,4.625e-04,0.9805,0.9984
1270.81,-3.682e-06,4.526e-04,0.9984,1.0166
1272.84,-3.620e-06,4.442e-04,1.0167,1.0354
1274.91,-3.524e-06,4.310e-04,1.0354,1.0546
1277.02,-3.524e-06,4.326e-04,1.0547,1.0745
1279.17,-3.408e-06,4.193e-04,1.0743,1.0946
1281.36,3.114e-04,4.355e-04,1.0947,1.1155
1283.59,-3.235e-06,3.910e-04,1.1154,1.1368
1285.86,-3.367e-06,4.075e-04,1.1370,1.1589
1288.18,7.474e-05,3.752e-04,1.1589,1.1814
1290.54,-3.212e-06,3.864e-04,1.1815,1.2047
1292.95,6.200e-05,3.542e-04,1.2046,1.2285
1295.41,1.548e-04,3.889e-04,1.2285,1.2531
1297.92,1.933e-04,3.397e-04,1.2531,1.2783
1300.47,2.022e-04,3.552e-04,1.2782,1.3043
1303.08,2.706e-04,3.592e-04,1.3044,1.3309
1305.74,1.553e-04,3.484e-04,1.3309,1.3586
1308.46,2.135e-04,3.118e-04,1.3586,1.3867
1311.23,1.502e-04,3.224e-04,1.3868,1.4160
1314.07,1.372e-04,2.903e-04,1.4160,1.4462
1316.96,1.870e-04,3.285e-04,1.4460,1.4771
1319.91,2.999e-04,2.927e-04,1.4769,1.5089
1322.93,1.104e-05,3.033e-04,1.5090,1.5417
1326.01,1.586e-04,2.785e-04,1.5419,1.5758
1329.16,1.543e-04,2.802e-04,1.5757,1.6107
1332.39,2.413e-04,2.987e-04,1.6107,1.6469
1335.68,4.131e-04,3.007e-04,1.6469,1.6841
1339.05,-2.020e-06,2.588e-04,1.6842,1.7225
1342.49,1.546e-04,2.629e-04,1.7227,1.7622
1346.02,1.163e-05,2.443e-04,1.7623,1.8033
1349.62,1.994e-04,2.786e-04,1.8032,1.8458
1353.32,-1.821e-06,2.331e-04,1.8458,1.8896
1357.09,1.075e-04,2.323e-04,1.8896,1.9349
1360.96,2.821e-04,2.232e-04,1.9349,1.9819
1364.93,1.033e-04,2.376e-04,1.9819,2.0305
1368.99,8.383e-05,2.037e-04,2.0304,2.0807
1373.15,1.286e-04,2.258e-04,2.0807,2.1327
1377.42,-1.567e-06,2.057e-04,2.1326,2.1866
1381.79,2.001e-04,2.142e-04,2.1866,2.2424
1386.27,1.129e-04,1.982e-04,2.2426,2.3004
1390.88,1.053e-04,2.223e-04,2.3004,2.3607
1395.60,1.001e-04,1.757e-04,2.3606,2.4229
1400.44,5.845e-05,2.010e-04,2.4227,2.4877
1405.42,1.268e-04,1.833e-04,2.4875,2.5548
1410.53,-1.355e-06,1.723e-04,2.5548,2.6248
1415.78,1.649e-04,1.835e-04,2.6248,2.6973
1421.17,1.553e-04,1.696e-04,2.6973,2.7727
1426.72,1.255e-04,1.718e-04,2.7728,2.8514
1432.42,1.802e-04,1.571e-04,2.8514,2.9332
1438.29,6.148e-05,1.534e-04,2.9331,3.0186
1444.32,6.508e-05,1.535e-04,3.0184,3.1072
1450.54,1.546e-04,1.569e-04,3.1072,3.1998
1456.94,2.443e-04,1.760e-04,3.1998,3.2965
1463.53,1.208e-04,1.553e-04,3.2964,3.3975
1470.32,2.179e-04,1.505e-04,3.3973,3.5028
1477.33,1.097e-05,1.278e-04,3.5027,3.6128
1484.56,1.889e-04,1.416e-04,3.6129,3.7281
1492.01,7.136e-05,1.243e-04,3.7281,3.8488
1499.71,1.495e-04,1.277e-04,3.8486,3.9751
1507.66,1.931e-04,1.150e-04,3.9752,4.1074
1515.87,6.997e-05,1.111e-04,4.1074,4.2465
1524.37,1.811e-04,1.104e-04,4.2463,4.3923
1533.15,1.446e-04,1.170e-04,4.3923,4.5455
1542.24,1.821e-04,1.082e-04,4.5455,4.7067
1551.66,2.210e-04,1.180e-04,4.7067,4.8763
1561.41,1.544e-04,9.587e-05,4.8763,5.0549
1571.52,1.954e-04,1.101e-04,5.0551,5.2435
1582.01,2.199e-04,1.053e-04,5.2435,5.4423
1592.89,2.164e-04,1.066e-04,5.4424,5.6526
1604.20,1.580e-04,8.971e-05,5.6527,5.8749
1615.95,2.129e-04,1.001e-04,5.8750,6.1106
1628.17,2.202e-04,9.786e-05,6.1105,6.3602
1640.89,1.830e-04,8.805e-05,6.3604,6.6255
1654.14,2.565e-04,9.777e-05,6.6255,6.9073
1667.95,1.363e-04,7.919e-05,6.9073,7.2075
1682.37,1.585e-04,6.966e-05,7.2075,7.5276
1697.42,2.247e-04,8.873e-05,7.5275,7.8693
1713.16,2.923e-04,8.852e-05,7.8691,8.2346
1729.63,1.087e-04,6.452e-05,8.2346,8.6263
1746.88,3.204e-04,9.546e-05,8.6263,9.0464
1764.98,2.350e-04,8.335e-05,9.0464,9.4984
1783.97,3.267e-04,8.934e-05,9.4984,9.9854
1803.94,3.893e-04,1.005e-04,9.9852,10.5111
1824.97,3.697e-04,9.109e-05,10.5111,11.0802
1847.13,3.501e-04,9.111e-05,11.0803,11.6975
1870.52,2.460e-04,6.826e-05,11.6975,12.3687
1895.26,4.228e-04,9.514e-05,12.3688,13.1007
1921.46,3.310e-04,7.352e-05,13.1007,13.9011
1949.26,2.741e-04,7.043e-05,13.9011,14.7791
1978.82,2.840e-04,6.808e-05,14.7791,15.7450
2010.31,2.483e-04,6.132e-05,15.7450,16.8112
2043.93,2.662e-04,6.120e-05,16.8112,17.9923
2079.92,1.944e-04,5.416e-05,17.9924,19.3057
2118.53,1.804e-04,4.813e-05,19.3057,20.7725
2160.07,2.085e-04,5.154e-05,20.7725,22.4165
2204.91,1.890e-04,4.624e-05,22.4165,24.2686
2253.44,2.163e-04,4.679e-05,24.2686,26.3643
2306.17,1.903e-04,4.259e-05,26.3640,28.7480
2363.67,1.495e-04,3.544e-05,28.7480,31.4731
2426.61,1.126e-04,2.982e-05,31.4731,34.6077
2495.83,1.509e-04,3.340e-05,34.6077,38.2332
2572.30,1.511e-04,3.080e-05,38.2334,42.4543
2657.21,1.583e-04,3.065e-05,42.4543,47.4014
2752.01,1.914e-04,3.125e-05,47.4011,53.2405
2858.49,1.260e-04,2.468e-05,53.2402,60.1841
2978.86,1.557e-04,2.436e-05,60.1841,68.5073
3115.87,2.092e-04,2.804e-05,68.5073,78.5667
3273.00,2.402e-04,2.761e-05,78.5667,90.8328
3454.67,3.067e-04,2.779e-05,90.8328,105.9321
3666.53,3.341e-04,2.848e-05,105.9321,124.7021
3915.94,2.942e-04,2.458e-05,124.7019,148.2834
4212.51,3.311e-04,2.344e-05,148.2837,178.2422
4568.99,2.855e-04,2.030e-05,178.2427,178.2427
