1173.04,-1.233e-05,1.665e-03,0.2959,0.2959
1173.64,-1.184e-05,1.590e-03,0.2960,0.2992
1174.23,8.085e-04,1.584e-03,0.2992,0.3025
1174.84,7.631e-04,1.534e-03,0.3025,0.3057
1175.45,-1.105e-05,1.507e-03,0.3057,0.3092
1176.07,1.306e-04,1.480e-03,0.3091,0.3126
1176.69,-1.124e-05,1.528e-03,0.3126,0.3159
1177.33,8.418e-04,1.477e-03,0.3159,0.3196
1177.96,-1.122e-05,1.505e-03,0.3197,0.3231
1178.61,-1.060e-05,1.413e-03,0.3231,0.3268
1179.26,-1.056e-05,1.421e-03,0.3269,0.3303
1179.93,-1.017e-05,1.363e-03,0.3304,0.3344
1180.59,2.409e-04,1.364e-03,0.3342,0.3381
1181.27,-1.007e-05,1.342e-03,0.3380,0.3420
1181.95,-1.020e-05,1.358e-03,0.3420,0.3458
1182.65,4.737e-04,1.331e-03,0.3459,0.3499
1183.35,-1.014e-05,1.322e-03,0.3500,0.3541
1184.05,-9.734e-06,1.265e-03,0.3540,0.3582
1184.77,-1.004e-05,1.298e-03,0.3583,0.3624
1185.50,-9.455e-06,1.230e-03,0.3625,0.3667
1186.23,-9.709e-06,1.271e-03,0.3666,0.3711
1186.97,-9.427e-06,1.227e-03,0.3711,0.3756
1187.72,-9.721e-06,1.265e-03,0.3756,0.3800
1188.48,-9.011e-06,1.189e-03,0.3800,0.3846
1189.25,3.653e-04,1.249e-03,0.3848,0.3894
1190.03,-8.937e-06,1.170e-03,0.3893,0.3942
1190.82,-8.886e-06,1.157e-03,0.3942,0.3989
1191.62,-8.746e-06,1.131e-03,0.3989,0.4039
1192.42,-8.843e-06,1.150e-03,0.4039,0.4089
1193.24,-8.417e-06,1.082e-03,0.4089,0.4141
1194.07,-8.719e-06,1.125e-03,0.4141,0.4192
1194.91,-8.217e-06,1.051e-03,0.4192,0.4244
1195.76,-8.516e-06,1.088e-03,0.4246,0.4299
1196.62,-8.103e-06,1.031e-03,0.4299,0.4354
1197.49,-8.280e-06,1.061e-03,0.4354,0.4410
1198.37,-7.686e-06,9.891e-04,0.4410,0.4467
1199.26,-8.000e-06,1.038e-03,0.4467,0.4525
1200.17,-7.556e-06,9.819e-04,0.4525,0.4585
1201.09,-7.461e-06,9.767e-04,0.4584,0.4645
1202.01,-7.535e-06,9.925e-04,0.4644,0.4706
1202.96,-7.403e-06,9.707e-04,0.4706,0.4768
1203.91,-7.065e-06,9.252e-04,0.4768,0.4832
1204.88,-7.330e-06,9.629e-04,0.4832,0.4896
1205.85,3.696e-04,9.237e-04,0.4896,0.4963
1206.85,-7.272e-06,9.535e-04,0.4963,0.5029
1207.85,-6.602e-06,8.587e-04,0.5031,0.5099
1208.87,-7.172e-06,9.317e-04,0.5099,0.5170
1209.91,-6.449e-06,8.332e-04,0.5168,0.5240
1210.96,3.647e-04,8.853e-04,0.5240,0.5312
1212.02,-6.571e-06,8.452e-04,0.5314,0.5388
1213.10,-6.690e-06,8.531e-04,0.5388,0.5463
1214.19,-6.320e-06,7.983e-04,0.5463,0.5541
1215.30,1.223e-04,8.439e-04,0.5542,0.5620
1216.42,3.195e-04,7.616e-04,0.5619,0.5699
1217.56,-6.731e-06,8.527e-04,0.5701,0.5784
1218.72,-5.894e-06,7.466e-04,0.5782,0.5865
1219.89,3.362e-04,8.010e-04,0.5865,0.5952
1221.08,-5.760e-06,7.231e-04,0.5952,0.6039
1222.29,1.041e-04,7.486e-04,0.6040,0.6128
1223.51,-6.051e-06,7.710e-04,0.6129,0.6219
1224.76,3.288e-04,7.706e-04,0.6219,0.6312
1226.02,4.046e-04,7.106e-04,0.6313,0.6406
1227.30,-5.499e-06,6.922e-04,0.6407,0.6505
1228.60,-6.199e-06,7.771e-04,0.6506,0.6604
1229.92,-5.565e-06,6.930e-04,0.6605,0.6705
1231.26,-5.424e-06,6.732e-04,0.6704,0.6809
1232.63,-5.561e-06,6.958e-04,0.6810,0.6915
1234.01,-5.227e-06,6.545e-04,0.6914,0.7024
1235.41,2.540e-04,6.322e-04,0.7023,0.7135
1236.84,-5.166e-06,6.479e-04,0.7134,0.7247
1238.29,1.024e-04,6.056e-04,0.7247,0.7363
1239.76,-5.081e-06,6.351e-04,0.7362,0.7482
1241.26,3.410e-04,5.988e-04,0.7480,0.7603
1242.78,-4.628e-06,5.862e-04,0.7601,0.7726
1244.33,2.205e-04,5.844e-04,0.7727,0.7854
1245.90,-4.435e-06,5.623e-04,0.7854,0.7982
1247.49,-4.491e-06,5.696e-04,0.7982,0.8115
1249.12,-4.307e-06,5.449e-04,0.8116,0.8252
1250.77,-4.269e-06,5.371e-04,0.8252,0.8390
1252.44,-4.290e-06,5.360e-04,0.8391,0.8534
1254.15,1.191e-04,5.438e-04,0.8534,0.8679
1255.89,-4.042e-06,4.997e-04,0.8679,0.8831
1257.65,1.211e-04,5.133e-04,0.8829,0.8983
1259.45,-4.060e-06,5.059e-04,0.8982,0.9141
1261.28,-4.042e-06,4.996e-04,0.9139,0.9301
1263.14,1.427e-04,4.653e-04,0.9301,0.9467
1265.03,-4.187e-06,5.143e-04,0.9467,0.9635
1266.96,1.196e-04,4.646e-04,0.9635,0.9810
1268.92,1.321e-04,4.892e-04,0.9810,0.9987
1270.92,1.262e-04,4.435e-04,0.9988,1.0170
1272.95,2.271e-04,5.206e-04,1.0170,1.0356
1275.02,-3.372e-06,4.174e-04,1.0358,1.0551
1277.13,-3.743e-06,4.665e-04,1.0549,1.0750
1279.28,-3.437e-06,4.269e-04,1.0748,1.0950
1281.47,1.017e-04,4.428e-04,1.0950,1.1160
1283.70,1.771e-04,3.877e-04,1.1160,1.1372
1285.98,-3.360e-06,4.191e-04,1.1372,1.1593
1288.30,-2.877e-06,3.647e-04,1.1594,1.1819
1290.66,2.389e-04,4.195e-04,1.1818,1.2052
1293.07,-2.852e-06,3.673e-04,1.2051,1.2290
1295.53,-3.017e-06,3.865e-04,1.2290,1.2535
1298.04,1.211e-04,3.614e-04,1.2535,1.2788
1300.59,1.454e-04,3.595e-04,1.2787,1.3048
1303.20,1.991e-04,3.497e-04,1.3048,1.3314
1305.87,-2.655e-06,3.432e-04,1.3315,1.3591
1308.58,3.410e-04,3.345e-04,1.3590,1.3875
1311.36,3.092e-04,3.354e-04,1.3875,1.4166
1314.19,1.843e-04,3.235e-04,1.4165,1.4467
1317.09,1.640e-04,3.377e-04,1.4467,1.4775
1320.04,4.489e-05,3.032e-04,1.4777,1.5095
1323.06,3.388e-04,3.119e-04,1.5095,1.5426
1326.15,3.069e-04,2.927e-04,1.5426,1.5763
1329.30,1.651e-04,3.099e-04,1.5764,1.6113
1332.52,1.543e-04,2.660e-04,1.6115,1.6476
1335.82,-2.302e-06,2.966e-04,1.6476,1.6848
1339.19,3.215e-04,2.815e-04,1.6848,1.7233
1342.63,3.170e-06,2.935e-04,1.7234,1.7632
1346.16,1.658e-04,2.664e-04,1.7631,1.8041
1349.77,2.250e-05,2.634e-04,1.8042,1.8467
1353.46,1.346e-05,2.345e-04,1.8466,1.8905
1357.24,1.752e-05,2.476e-04,1.8904,1.9359
1361.11,-1.824e-06,2.296e-04,1.9359,1.9828
1365.08,2.244e-04,2.175e-04,1.9828,2.0314
1369.14,1.011e-04,2.308e-04,2.0314,2.0818
1373.30,9.583e-05,2.254e-04,2.0817,2.1337
1377.57,8.871e-05,2.153e-04,2.1337,2.1876
1381.95,3.109e-04,2.205e-04,2.1877,2.2437
1386.43,7.556e-05,2.024e-04,2.2435,2.3016
1391.04,2.315e-04,2.018e-04,2.3016,2.3617
1395.76,1.067e-04,1.873e-04,2.3617,2.4241
1400.61,4.499e-05,1.903e-04,2.4241,2.4889
1405.59,1.311e-04,1.909e-04,2.4889,2.5562
1410.70,-1.347e-06,1.756e-04,2.5562,2.6261
1415.95,1.514e-04,1.729e-04,2.6261,2.6987
1421.35,2.039e-04,1.679e-04,2.6987,2.7743
1426.90,7.817e-05,1.697e-04,2.7743,2.8529
1432.60,1.145e-04,1.732e-04,2.8529,2.9349
1438.47,7.518e-05,1.580e-04,2.9349,3.0201
1444.51,1.702e-04,1.484e-04,3.0200,3.1091
1450.73,2.016e-05,1.431e-04,3.1090,3.2017
1457.13,1.238e-04,1.474e-04,3.2017,3.2985
1463.73,9.782e-05,1.455e-04,3.2983,3.3994
1470.53,7.576e-05,1.331e-04,3.3993,3.5049
1477.54,2.117e-04,1.307e-04,3.5049,3.6151
1484.77,5.577e-04,2.028e-04,3.6151,3.7303
1492.23,1.066e-04,1.304e-04,3.7305,3.8511
1499.93,2.344e-04,1.438e-04,3.8512,3.9777
1507.89,1.030e-04,1.162e-04,3.9775,4.1104
1516.11,2.261e-04,1.283e-04,4.1102,4.2491
1524.61,1.418e-04,1.067e-04,4.2493,4.3953
1533.40,2.280e-04,1.232e-04,4.3953,4.5486
1542.50,2.214e-04,1.251e-04,4.5487,4.7098
1551.92,3.193e-04,1.315e-04,4.7100,4.8798
1561.67,3.624e-04,1.337e-04,4.8798,5.0586
1571.79,2.607e-04,1.166e-04,5.0587,5.2473
1582.29,2.793e-04,1.134e-04,5.2473,5.4464
1593.18,2.370e-04,1.086e-04,5.4465,5.6570
1604.49,3.171e-04,1.192e-04,5.6569,5.8795
1616.25,2.272e-04,1.008e-04,5.8795,6.1154
1628.48,2.335e-04,9.920e-05,6.1152,6.3655
1641.21,4.692e-04,1.444e-04,6.3655,6.6309
1654.48,4.203e-04,1.242e-04,6.6310,6.9132
1668.30,4.718e-04,1.371e-04,6.9131,7.2136
1682.73,3.759e-04,1.116e-04,7.2137,7.5341
1697.80,2.500e-04,9.458e-05,7.5341,7.8763
1713.55,5.952e-04,1.367e-04,7.8763,8.2422
1730.03,3.590e-04,1.009e-04,8.2422,8.6344
1747.30,3.220e-04,9.181e-05,8.6343,9.0552
1765.41,3.751e-04,1.045e-04,9.0553,9.5077
1784.43,5.131e-04,1.181e-04,9.5078,9.9954
1804.42,3.653e-04,9.845e-05,9.9955,10.5221
1825.46,4.426e-04,1.012e-04,10.5221,11.0920
1847.65,1.916e-04,6.793e-05,11.0920,11.7106
1871.07,2.623e-04,6.929e-05,11.7104,12.3829
1895.84,1.313e-04,5.395e-05,12.3829,13.1160
1922.07,1.180e-04,4.827e-05,13.1161,13.9181
1949.90,1.942e-04,5.828e-05,13.9181,14.7977
1979.50,1.604e-04,5.013e-05,14.7976,15.7651
2011.03,2.069e-04,5.750e-05,15.7653,16.8339
2044.70,1.836e-04,5.109e-05,16.8337,18.0176
2080.73,1.463e-04,4.359e-05,18.0176,19.3335
2119.40,1.443e-04,4.135e-05,19.3337,20.8037
2161.01,1.860e-04,4.931e-05,20.8037,22.4519
2205.91,1.860e-04,4.307e-05,22.4519,24.3083
2254.53,2.847e-04,5.438e-05,24.3086,26.4097
2307.35,3.654e-04,5.698e-05,26.4097,28.7993
2364.95,3.579e-04,5.117e-05,28.7993,31.5327
2428.01,5.115e-04,6.377e-05,31.5327,34.6758
2497.36,6.047e-04,6.431e-05,34.6760,38.3127
2573.99,7.886e-04,7.034e-05,38.3127,42.5476
2659.08,8.991e-04,7.472e-05,42.5474,47.5105
2754.10,1.029e-03,7.448e-05,47.5105,53.3701
2860.84,1.018e-03,6.821e-05,53.3699,60.3391
2981.52,9.905e-04,6.302e-05,60.3394,68.6934
3118.91,8.724e-04,5.582e-05,68.6934,78.7932
3276.50,7.798e-04,4.901e-05,78.7932,91.1108
3458.72,6.888e-04,4.300e-05,91.1108,106.2759
3671.27,5.850e-04,3.610e-05,106.2756,125.1323
3921.53,4.465e-04,2.942e-05,125.1323,148.8274
4219.19,3.448e-04,2.412e-05,148.8276,178.9385
4577.06,3.046e-04,2.105e-05,178.9380,178.9380
