1173.35,-1.136e-05,1.515e-03,0.2964,0.2964
1173.94,1.196e-04,1.592e-03,0.2965,0.2997
1174.54,-1.166e-05,1.554e-03,0.2998,0.3030
1175.15,-1.157e-05,1.537e-03,0.3029,0.3063
1175.76,1.694e-04,1.506e-03,0.3064,0.3096
1176.38,-1.102e-05,1.476e-03,0.3096,0.3130
1177.00,1.984e-04,1.484e-03,0.3130,0.3167
1177.64,-1.121e-05,1.475e-03,0.3165,0.3202
1178.28,-1.084e-05,1.421e-03,0.3201,0.3237
1178.92,-1.080e-05,1.417e-03,0.3236,0.3273
1179.58,-1.057e-05,1.389e-03,0.3274,0.3311
1180.24,5.041e-04,1.377e-03,0.3309,0.3348
1180.91,-1.027e-05,1.347e-03,0.3350,0.3386
1181.59,3.018e-04,1.394e-03,0.3387,0.3425
1182.27,-1.037e-05,1.372e-03,0.3425,0.3466
1182.97,-1.083e-05,1.440e-03,0.3466,0.3505
1183.67,4.285e-04,1.312e-03,0.3506,0.3547
1184.38,-1.018e-05,1.330e-03,0.3546,0.3589
1185.09,-9.579e-06,1.245e-03,0.3589,0.3630
1185.82,-1.024e-05,1.331e-03,0.3630,0.3673
1186.55,3.345e-04,1.193e-03,0.3674,0.3718
1187.30,4.141e-04,1.379e-03,0.3717,0.3763
1188.05,-8.841e-06,1.129e-03,0.3762,0.3806
1188.81,-9.789e-06,1.252e-03,0.3807,0.3854
1189.58,-8.854e-06,1.124e-03,0.3855,0.3901
1190.36,-9.680e-06,1.232e-03,0.3900,0.3948
1191.15,-8.724e-06,1.107e-03,0.3948,0.3998
1191.95,3.860e-04,1.138e-03,0.3997,0.4048
1192.76,2.404e-04,1.122e-03,0.4047,0.4097
1193.58,-8.572e-06,1.097e-03,0.4097,0.4148
1194.41,-8.680e-06,1.113e-03,0.4148,0.4200
1195.25,-8.248e-06,1.047e-03,0.4199,0.4253
1196.10,-8.240e-06,1.044e-03,0.4254,0.4308
1196.96,-8.295e-06,1.050e-03,0.4308,0.4363
1197.84,-7.776e-06,9.834e-04,0.4363,0.4418
1198.72,-8.432e-06,1.058e-03,0.4419,0.4475
1199.61,1.695e-04,9.562e-04,0.4476,0.4532
1200.52,4.006e-04,1.024e-03,0.4534,0.4594
1201.44,-7.489e-06,9.368e-04,0.4594,0.4653
1202.37,-7.912e-06,1.003e-03,0.4655,0.4713
1203.31,-7.721e-06,9.635e-04,0.4714,0.4778
1204.27,-7.560e-06,9.387e-04,0.4779,0.4843
1205.24,-7.183e-06,8.842e-04,0.4841,0.4905
1206.22,1.346e-04,9.585e-04,0.4906,0.4973
1207.21,-6.983e-06,8.654e-04,0.4973,0.5040
1208.22,-7.567e-06,9.330e-04,0.5042,0.5109
1209.24,-6.946e-06,8.553e-04,0.5109,0.5179
1210.28,-7.136e-06,8.721e-04,0.5179,0.5251
1211.33,-6.797e-06,8.284e-04,0.5253,0.5323
1212.39,-6.758e-06,8.152e-04,0.5323,0.5399
1213.47,-7.002e-06,8.591e-04,0.5400,0.5475
1214.57,-6.834e-06,8.312e-04,0.5475,0.5553
1215.68,9.808e-05,8.017e-04,0.5553,0.5631
1216.81,-6.514e-06,7.936e-04,0.5631,0.5713
1217.95,-6.763e-06,8.243e-04,0.5714,0.5795
1219.11,3.374e-04,7.668e-04,0.5793,0.5879
1220.28,-6.166e-06,7.434e-04,0.5880,0.5966
1221.48,9.261e-05,7.761e-04,0.5964,0.6052
1222.69,8.960e-05,7.274e-04,0.6052,0.6143
1223.91,-6.046e-06,7.387e-04,0.6141,0.6234
1225.16,-5.803e-06,7.122e-04,0.6234,0.6327
1226.43,4.009e-04,7.042e-04,0.6327,0.6422
1227.71,-6.066e-06,7.399e-04,0.6422,0.6520
1229.02,9.013e-05,7.205e-04,0.6521,0.6619
1230.34,-5.213e-06,6.458e-04,0.6619,0.6721
1231.68,-5.629e-06,6.960e-04,0.6721,0.6825
1233.05,-5.289e-06,6.539e-04,0.6825,0.6931
1234.43,-5.296e-06,6.593e-04,0.6931,0.7039
1235.84,8.670e-05,6.274e-04,0.7040,0.7152
1237.27,-5.032e-06,6.232e-04,0.7152,0.7264
1238.73,2.551e-04,6.219e-04,0.7263,0.7380
1240.20,-4.958e-06,6.109e-04,0.7380,0.7499
1241.70,-4.755e-06,5.833e-04,0.7499,0.7622
1243.23,-4.768e-06,5.879e-04,0.7621,0.7745
1244.77,2.240e-04,5.778e-04,0.7745,0.7872
1246.35,1.003e-04,5.687e-04,0.7874,0.8003
1247.95,-4.409e-06,5.363e-04,0.8002,0.8136
1249.58,-4.561e-06,5.555e-04,0.8137,0.8271
1251.23,2.016e-04,5.378e-04,0.8273,0.8412
1252.91,3.146e-04,5.867e-04,0.8412,0.8556
1254.63,1.822e-04,5.085e-04,0.8556,0.8702
1256.37,2.857e-04,5.606e-04,0.8702,0.8851
1258.14,-4.054e-06,4.963e-04,0.8853,0.9006
1259.94,1.717e-04,5.131e-04,0.9006,0.9165
1261.77,2.364e-04,4.874e-04,0.9164,0.9325
1263.64,1.641e-04,4.988e-04,0.9324,0.9492
1265.53,-3.770e-06,4.596e-04,0.9491,0.9662
1267.47,-4.067e-06,5.002e-04,0.9662,0.9835
1269.43,2.427e-04,4.264e-04,0.9836,1.0015
1271.44,-3.948e-06,4.933e-04,1.0015,1.0198
1273.48,2.427e-04,4.288e-04,1.0199,1.0386
1275.55,1.240e-04,4.528e-04,1.0386,1.0580
1277.67,1.056e-04,4.140e-04,1.0579,1.0779
1279.82,2.994e-04,4.504e-04,1.0779,1.0981
1282.02,2.675e-04,4.151e-04,1.0980,1.1193
1284.26,1.518e-04,4.297e-04,1.1191,1.1405
1286.54,3.612e-04,3.961e-04,1.1405,1.1627
1288.87,-3.161e-06,4.024e-04,1.1627,1.1853
1291.24,2.136e-04,3.752e-04,1.1854,1.2086
1293.65,4.434e-04,3.866e-04,1.2086,1.2327
1296.12,2.450e-04,3.714e-04,1.2327,1.2573
1298.63,2.093e-04,3.675e-04,1.2573,1.2826
1301.20,2.759e-04,3.416e-04,1.2827,1.3088
1303.82,2.693e-04,3.709e-04,1.3088,1.3357
1306.49,1.782e-04,3.130e-04,1.3356,1.3633
1309.21,4.505e-05,3.619e-04,1.3633,1.3917
1312.00,3.183e-04,3.114e-04,1.3918,1.4211
1314.84,-2.720e-06,3.498e-04,1.4210,1.4513
1317.74,2.548e-05,3.082e-04,1.4512,1.4824
1320.71,4.700e-04,3.658e-04,1.4824,1.5144
1323.74,3.095e-04,3.162e-04,1.5145,1.5475
1326.83,4.322e-04,3.430e-04,1.5476,1.5818
1329.99,4.593e-04,2.876e-04,1.5817,1.6167
1333.23,-2.185e-06,2.763e-04,1.6167,1.6532
1336.53,1.958e-06,3.027e-04,1.6531,1.6906
1339.92,1.489e-04,2.611e-04,1.6906,1.7294
1343.37,1.531e-04,2.689e-04,1.7294,1.7693
1346.91,1.808e-05,2.543e-04,1.7692,1.8104
1350.53,1.343e-04,2.564e-04,1.8105,1.8531
1354.24,1.259e-04,2.483e-04,1.8531,1.8972
1358.03,2.193e-04,2.575e-04,1.8973,1.9429
1361.92,2.031e-05,2.363e-04,1.9429,1.9901
1365.90,2.196e-04,2.532e-04,1.9901,2.0389
1369.98,3.682e-04,2.241e-04,2.0388,2.0894
1374.16,1.553e-04,2.187e-04,2.0895,2.1418
1378.44,1.751e-04,2.110e-04,2.1418,2.1960
1382.83,4.170e-04,2.330e-04,2.1960,2.2523
1387.34,1.249e-04,2.251e-04,2.2522,2.3105
1391.96,3.673e-04,2.290e-04,2.3107,2.3710
1396.70,1.712e-04,2.051e-04,2.3708,2.4338
1401.57,2.314e-04,2.185e-04,2.4337,2.4989
1406.57,1.572e-04,1.779e-04,2.4990,2.5667
1411.70,2.745e-04,2.004e-04,2.5667,2.6368
1416.97,5.385e-04,2.461e-04,2.6368,2.7100
1422.39,3.534e-04,2.052e-04,2.7101,2.7860
1427.96,3.990e-04,2.102e-04,2.7861,2.8652
1433.70,2.923e-04,1.887e-04,2.8651,2.9476
1439.59,2.591e-04,1.793e-04,2.9475,3.0333
1445.66,1.568e-04,1.587e-04,3.0333,3.1228
1451.90,6.408e-04,2.178e-04,3.1229,3.2162
1458.33,2.998e-04,1.770e-04,3.2161,3.3135
1464.96,2.146e-04,1.548e-04,3.3134,3.4152
1471.79,3.071e-04,1.503e-04,3.4150,3.5212
1478.83,3.433e-04,1.777e-04,3.5214,3.6323
1486.10,1.410e-04,1.230e-04,3.6323,3.7484
1493.60,1.956e-04,1.372e-04,3.7483,3.8700
1501.34,5.711e-04,1.885e-04,3.8700,3.9974
1509.33,5.045e-04,1.789e-04,3.9974,4.1309
1517.59,4.183e-04,1.582e-04,4.1310,4.2710
1526.13,7.901e-04,2.230e-04,4.2710,4.4180
1534.97,6.689e-04,1.914e-04,4.4180,4.5726
1544.12,8.037e-04,2.166e-04,4.5726,4.7352
1553.59,7.926e-04,1.994e-04,4.7352,4.9064
1563.40,5.491e-04,1.695e-04,4.9064,5.0867
1573.57,1.209e-03,2.372e-04,5.0867,5.2769
1584.13,8.639e-04,2.110e-04,5.2769,5.4777
1595.08,8.803e-04,1.964e-04,5.4777,5.6901
1606.46,7.749e-04,1.906e-04,5.6899,5.9146
1618.29,7.669e-04,1.783e-04,5.9146,6.1525
1630.60,6.093e-04,1.599e-04,6.1525,6.4047
1643.40,8.122e-04,1.763e-04,6.4047,6.6729
1656.75,4.991e-04,1.413e-04,6.6729,6.9576
1670.67,4.818e-04,1.292e-04,6.9576,7.2610
1685.19,5.432e-04,1.423e-04,7.2611,7.5848
1700.36,5.225e-04,1.299e-04,7.5847,7.9304
1716.22,2.947e-04,9.715e-05,7.9303,8.3002
1732.82,5.833e-04,1.355e-04,8.3000,8.6964
1750.21,3.297e-04,9.751e-05,8.6964,9.1221
1768.46,3.948e-04,1.035e-04,9.1219,9.5795
1787.61,4.714e-04,1.151e-04,9.5796,10.0731
1807.76,3.472e-04,9.261e-05,10.0731,10.6060
1828.97,5.449e-04,1.179e-04,10.6061,11.1830
1851.34,6.271e-04,1.157e-04,11.1829,11.8091
1874.96,5.771e-04,1.132e-04,11.8091,12.4905
1899.94,7.047e-04,1.179e-04,12.4905,13.2336
1926.40,9.651e-04,1.377e-04,13.2336,14.0469
1954.50,1.392e-03,1.557e-04,14.0468,14.9391
1984.38,1.700e-03,1.661e-04,14.9390,15.9211
2016.22,1.939e-03,1.789e-04,15.9211,17.0063
2050.23,2.392e-03,1.908e-04,17.0063,18.2090
2086.65,2.499e-03,1.860e-04,18.2087,19.5471
2125.74,2.765e-03,1.909e-04,19.5474,21.0427
2167.83,2.704e-03,1.862e-04,21.0427,22.7207
2213.27,3.266e-03,1.873e-04,22.7207,24.6118
2262.49,2.899e-03,1.698e-04,24.6118,26.7539
2316.00,2.451e-03,1.484e-04,26.7539,29.1924
2374.39,2.039e-03,1.284e-04,29.1924,31.9834
2438.35,2.035e-03,1.238e-04,31.9834,35.1963
2508.75,1.732e-03,1.058e-04,35.1965,38.9167
2586.58,1.495e-03,9.589e-05,38.9170,43.2534
2673.09,1.697e-03,9.990e-05,43.2534,48.3416
2769.77,1.292e-03,8.192e-05,48.3416,54.3552
2878.48,1.053e-03,6.790e-05,54.3552,61.5164
3001.51,8.968e-04,5.899e-05,61.5164,70.1111
3141.74,8.357e-04,5.474e-05,70.1111,80.5154
3302.77,6.133e-04,4.376e-05,80.5154,93.2231
3489.21,4.180e-04,3.304e-05,93.2231,108.8899
3706.99,3.443e-04,2.718e-05,108.8899,128.4023
3963.80,2.344e-04,2.210e-05,128.4023,152.9614
4269.72,1.178e-04,1.340e-05,152.9614,184.2280
4638.18,5.948e-05,8.941e-06,184.2280,184.2280
