1173.60,8.124e-04,1.537e-03,0.2971,0.2971
1174.20,-1.102e-05,1.455e-03,0.2970,0.3002
1174.80,-1.140e-05,1.494e-03,0.3000,0.3035
1175.41,-1.147e-05,1.478e-03,0.3036,0.3068
1176.02,7.368e-04,1.561e-03,0.3069,0.3102
1176.64,-1.065e-05,1.368e-03,0.3102,0.3137
1177.27,-1.167e-05,1.493e-03,0.3136,0.3171
1177.90,-1.122e-05,1.430e-03,0.3171,0.3207
1178.54,-1.130e-05,1.440e-03,0.3208,0.3242
1179.19,-1.064e-05,1.357e-03,0.3243,0.3279
1179.85,-1.064e-05,1.361e-03,0.3279,0.3317
1180.51,2.527e-04,1.394e-03,0.3318,0.3354
1181.18,-1.084e-05,1.372e-03,0.3356,0.3392
1181.86,-1.030e-05,1.310e-03,0.3394,0.3433
1182.55,2.849e-04,1.364e-03,0.3433,0.3472
1183.24,4.233e-04,1.259e-03,0.3472,0.3512
1183.94,4.482e-04,1.301e-03,0.3512,0.3555
1184.65,-9.430e-06,1.241e-03,0.3555,0.3596
1185.37,-9.724e-06,1.281e-03,0.3595,0.3636
1186.10,3.769e-04,1.235e-03,0.3638,0.3682
1186.84,-9.472e-06,1.261e-03,0.3682,0.3724
1187.58,-9.185e-06,1.214e-03,0.3724,0.3771
1188.34,-9.373e-06,1.232e-03,0.3771,0.3815
1189.10,-8.978e-06,1.174e-03,0.3815,0.3862
1189.87,-9.175e-06,1.193e-03,0.3861,0.3909
1190.65,-9.047e-06,1.161e-03,0.3909,0.3956
1191.44,-9.452e-06,1.223e-03,0.3958,0.4004
1192.25,-8.521e-06,1.098e-03,0.4005,0.4056
1193.06,-9.016e-06,1.162e-03,0.4055,0.4105
1193.88,-8.587e-06,1.095e-03,0.4105,0.4156
1194.71,-9.097e-06,1.166e-03,0.4156,0.4209
1195.55,-8.293e-06,1.061e-03,0.4209,0.4263
1196.40,-9.264e-06,1.177e-03,0.4263,0.4316
1197.27,-8.190e-06,1.042e-03,0.4316,0.4373
1198.14,3.793e-04,1.052e-03,0.4373,0.4427
1199.03,-8.141e-06,1.068e-03,0.4427,0.4485
1199.92,-8.199e-06,1.070e-03,0.4486,0.4543
1200.83,-7.982e-06,1.037e-03,0.4543,0.4603
1201.75,-7.872e-06,1.016e-03,0.4603,0.4664
1202.69,-7.867e-06,1.016e-03,0.4663,0.4727
1203.63,-7.788e-06,9.947e-04,0.4725,0.4788
1204.59,-7.462e-06,9.461e-04,0.4788,0.4852
1205.56,-7.602e-06,9.763e-04,0.4854,0.4917
1206.54,-7.208e-06,9.335e-04,0.4917,0.4984
1207.54,-7.322e-06,9.616e-04,0.4984,0.5052
1208.55,-6.819e-06,8.790e-04,0.5052,0.5120
1209.57,-7.119e-06,9.119e-04,0.5121,0.5192
1210.61,-6.643e-06,8.504e-04,0.5192,0.5265
1211.67,1.331e-04,9.026e-04,0.5264,0.5337
1212.73,-6.406e-06,8.219e-04,0.5337,0.5410
1213.81,1.370e-04,9.485e-04,0.5411,0.5490
1214.91,3.287e-04,7.613e-04,0.5488,0.5565
1216.03,-6.943e-06,8.866e-04,0.5565,0.5645
1217.15,-6.182e-06,7.900e-04,0.5646,0.5726
1218.30,-5.963e-06,7.473e-04,0.5726,0.5809
1219.46,-6.591e-06,8.390e-04,0.5809,0.5892
1220.64,-6.217e-06,7.880e-04,0.5894,0.5979
1221.84,-6.087e-06,7.680e-04,0.5980,0.6068
1223.05,3.225e-04,7.693e-04,0.6068,0.6156
1224.28,-6.246e-06,7.833e-04,0.6157,0.6250
1225.53,1.101e-04,7.324e-04,0.6249,0.6343
1226.80,-5.641e-06,6.990e-04,0.6343,0.6439
1228.09,2.973e-04,7.142e-04,0.6438,0.6536
1229.39,-5.727e-06,7.106e-04,0.6537,0.6637
1230.72,-5.367e-06,6.707e-04,0.6636,0.6738
1232.07,-5.436e-06,6.851e-04,0.6738,0.6842
1233.44,-5.206e-06,6.661e-04,0.6842,0.6951
1234.83,-5.270e-06,6.703e-04,0.6951,0.7058
1236.24,3.729e-04,6.547e-04,0.7058,0.7169
1237.67,2.038e-04,6.092e-04,0.7169,0.7284
1239.13,-5.111e-06,6.483e-04,0.7284,0.7400
1240.61,3.405e-04,5.979e-04,0.7400,0.7520
1242.11,-4.854e-06,6.194e-04,0.7521,0.7643
1243.64,-4.633e-06,5.939e-04,0.7642,0.7766
1245.20,-4.791e-06,6.096e-04,0.7765,0.7894
1246.77,1.138e-04,6.259e-04,0.7894,0.8024
1248.38,3.275e-04,5.752e-04,0.8025,0.8159
1250.01,-4.473e-06,5.542e-04,0.8158,0.8297
1251.67,2.121e-04,5.841e-04,0.8296,0.8435
1253.36,1.182e-04,5.564e-04,0.8436,0.8580
1255.07,-4.359e-06,5.387e-04,0.8580,0.8727
1256.82,-4.358e-06,5.379e-04,0.8728,0.8877
1258.59,1.785e-04,5.293e-04,0.8878,0.9032
1260.40,-4.134e-06,5.072e-04,0.9033,0.9191
1262.24,-4.232e-06,5.162e-04,0.9191,0.9353
1264.11,-3.979e-06,4.767e-04,0.9354,0.9520
1266.01,-4.002e-06,4.859e-04,0.9519,0.9690
1267.95,-3.873e-06,4.719e-04,0.9691,0.9865
1269.93,1.256e-04,4.654e-04,0.9866,1.0045
1271.93,1.261e-04,4.476e-04,1.0045,1.0229
1273.98,-3.740e-06,4.532e-04,1.0228,1.0419
1276.06,-3.509e-06,4.210e-04,1.0417,1.0613
1278.19,-3.662e-06,4.432e-04,1.0613,1.0813
1280.35,2.271e-04,3.990e-04,1.0812,1.1016
1282.55,-3.553e-06,4.309e-04,1.1016,1.1227
1284.80,-3.141e-06,3.852e-04,1.1227,1.1442
1287.09,-3.337e-06,4.089e-04,1.1443,1.1665
1289.42,1.518e-04,3.678e-04,1.1664,1.1892
1291.80,-3.232e-06,3.989e-04,1.1892,1.2126
1294.22,1.459e-04,3.779e-04,1.2126,1.2368
1296.70,-2.945e-06,3.648e-04,1.2368,1.2615
1299.22,2.073e-04,3.642e-04,1.2615,1.2870
1301.79,2.010e-04,3.531e-04,1.2871,1.3132
1304.42,-2.728e-06,3.422e-04,1.3134,1.3402
1307.10,8.835e-05,3.495e-04,1.3401,1.3682
1309.84,1.830e-04,3.215e-04,1.3680,1.3966
1312.63,2.929e-04,3.619e-04,1.3966,1.4261
1315.48,4.130e-05,3.136e-04,1.4260,1.4563
1318.39,-2.435e-06,3.021e-04,1.4564,1.4878
1321.37,1.650e-04,2.898e-04,1.4878,1.5199
1324.41,1.252e-05,3.006e-04,1.5199,1.5532
1327.52,-2.248e-06,2.840e-04,1.5532,1.5874
1330.69,1.042e-05,2.949e-04,1.5874,1.6229
1333.94,3.020e-04,2.634e-04,1.6228,1.6592
1337.26,1.594e-04,2.844e-04,1.6593,1.6970
1340.65,4.154e-06,2.376e-04,1.6970,1.7358
1344.12,2.063e-05,2.735e-04,1.7358,1.7761
1347.67,1.117e-05,2.454e-04,1.7761,1.8175
1351.31,1.208e-04,2.431e-04,1.8176,1.8606
1355.03,-2.004e-06,2.508e-04,1.8605,1.9048
1358.84,2.365e-05,2.377e-04,1.9048,1.9506
1362.74,1.040e-04,2.338e-04,1.9507,1.9980
1366.74,1.178e-04,2.068e-04,1.9982,2.0472
1370.83,-1.760e-06,2.215e-04,2.0474,2.0981
1375.03,-1.776e-06,2.248e-04,2.0980,2.1508
1379.33,3.804e-05,2.055e-04,2.1506,2.2053
1383.74,1.946e-04,2.160e-04,2.2053,2.2620
1388.26,4.591e-05,1.964e-04,2.2618,2.3206
1392.90,4.722e-05,1.887e-04,2.3206,2.3815
1397.67,1.003e-04,1.889e-04,2.3813,2.4445
1402.56,-1.425e-06,1.842e-04,2.4445,2.5100
1407.58,4.895e-05,1.827e-04,2.5101,2.5782
1412.73,1.971e-04,1.891e-04,2.5784,2.6489
1418.03,7.926e-05,1.697e-04,2.6489,2.7227
1423.48,3.434e-05,1.619e-04,2.7227,2.7991
1429.07,2.188e-04,1.905e-04,2.7990,2.8788
1434.83,4.499e-05,1.724e-04,2.8788,2.9617
1440.75,1.391e-04,1.555e-04,2.9617,3.0482
1446.85,4.204e-05,1.538e-04,3.0481,3.1382
1453.13,3.284e-05,1.468e-04,3.1382,3.2322
1459.59,1.378e-05,1.640e-04,3.2323,3.3302
1466.25,8.468e-05,1.315e-04,3.3301,3.4326
1473.12,7.512e-05,1.457e-04,3.4326,3.5396
1480.20,1.579e-04,1.284e-04,3.5396,3.6514
1487.50,7.568e-07,1.297e-04,3.6514,3.7683
1495.04,1.457e-04,1.267e-04,3.7684,3.8910
1502.82,1.300e-04,1.195e-04,3.8909,4.0193
1510.86,2.179e-05,1.157e-04,4.0193,4.1538
1519.16,3.958e-05,1.166e-04,4.1539,4.2952
1527.75,5.870e-05,1.031e-04,4.2952,4.4435
1536.64,1.654e-04,1.238e-04,4.4434,4.5994
1545.84,1.434e-04,9.940e-05,4.5992,4.7633
1555.37,1.121e-04,9.777e-05,4.7632,4.9358
1565.24,6.765e-05,8.846e-05,4.9359,5.1178
1575.47,1.494e-04,1.077e-04,5.1177,5.3098
1586.09,1.831e-04,1.025e-04,5.3099,5.5123
1597.12,1.446e-04,9.574e-05,5.5125,5.7267
1608.57,1.297e-04,8.247e-05,5.7267,5.9534
1620.48,1.384e-04,9.317e-05,5.9534,6.1936
1632.87,1.116e-04,7.629e-05,6.1936,6.4486
1645.76,2.303e-04,9.705e-05,6.4486,6.7191
1659.20,1.214e-04,7.960e-05,6.7191,7.0071
1673.21,2.349e-04,9.528e-05,7.0072,7.3140
1687.84,2.709e-04,9.478e-05,7.3140,7.6409
1703.12,1.610e-04,7.370e-05,7.6409,7.9906
1719.11,9.545e-05,6.347e-05,7.9905,8.3645
1735.83,9.405e-05,7.052e-05,8.3646,8.7655
1753.37,1.939e-04,7.444e-05,8.7654,9.1965
1771.76,1.114e-04,5.710e-05,9.1964,9.6595
1791.08,1.218e-04,5.774e-05,9.6595,10.1592
1811.40,6.052e-05,4.538e-05,10.1592,10.6995
1832.80,1.488e-04,5.935e-05,10.6995,11.2842
1855.36,6.558e-05,4.883e-05,11.2842,11.9191
1879.20,7.482e-05,4.314e-05,11.9192,12.6104
1904.42,8.578e-05,4.136e-05,12.6104,13.3646
1931.15,6.229e-05,3.814e-05,13.3646,14.1902
1959.53,5.227e-05,3.580e-05,14.1903,15.0967
1989.73,6.541e-05,3.454e-05,15.0967,16.0953
2021.92,7.836e-05,3.737e-05,16.0955,17.1987
2056.31,1.010e-04,3.867e-05,17.1987,18.4226
2093.16,9.887e-05,3.665e-05,18.4229,19.7859
2132.73,1.377e-04,4.131e-05,19.7859,21.3098
2175.35,7.602e-05,2.751e-05,21.3098,23.0210
2221.39,1.149e-04,3.389e-05,23.0212,24.9514
2271.30,8.615e-05,2.787e-05,24.9517,27.1396
2325.58,1.669e-04,3.885e-05,27.1399,29.6331
2384.84,1.431e-04,3.420e-05,29.6328,32.4893
2449.82,1.875e-04,3.872e-05,32.4895,35.7805
2521.38,2.128e-04,3.772e-05,35.7805,39.5959
2600.57,1.882e-04,3.409e-05,39.5957,44.0476
2688.67,1.682e-04,3.082e-05,44.0476,49.2771
2787.22,3.502e-04,4.062e-05,49.2771,55.4658
2898.15,2.472e-04,3.258e-05,55.4658,62.8440
3023.84,2.208e-04,2.870e-05,62.8440,71.7124
3167.27,1.925e-04,2.530e-05,71.7122,82.4641
3332.19,1.587e-04,2.153e-05,82.4639,95.6138
3523.42,1.274e-04,1.782e-05,95.6140,111.8557
3747.13,9.245e-05,1.375e-05,111.8560,132.1162
4011.37,5.162e-05,9.393e-06,132.1162,157.6670
4326.70,3.731e-05,7.358e-06,157.6670,190.2573
4707.21,2.401e-05,5.222e-06,190.2573,190.2573
