1173.07,-1.132e-05,1.545e-03,0.2961,0.2961
1173.67,-1.050e-05,1.435e-03,0.2961,0.2992
1174.26,-1.121e-05,1.545e-03,0.2993,0.3025
1174.87,8.607e-04,1.510e-03,0.3025,0.3059
1175.48,1.011e-04,1.489e-03,0.3058,0.3092
1176.10,-1.086e-05,1.475e-03,0.3092,0.3127
1176.72,-1.007e-05,1.395e-03,0.3127,0.3160
1177.36,-1.022e-05,1.418e-03,0.3160,0.3197
1178.00,-9.735e-06,1.344e-03,0.3196,0.3232
1178.64,1.904e-04,1.424e-03,0.3234,0.3268
1179.30,-1.044e-05,1.414e-03,0.3269,0.3306
1179.96,2.211e-04,1.428e-03,0.3307,0.3344
1180.63,-9.681e-06,1.297e-03,0.3342,0.3381
1181.30,-9.984e-06,1.349e-03,0.3383,0.3422
1181.99,-9.831e-06,1.323e-03,0.3422,0.3459
1182.68,-9.594e-06,1.286e-03,0.3459,0.3502
1183.38,-9.704e-06,1.301e-03,0.3501,0.3540
1184.09,-9.381e-06,1.264e-03,0.3541,0.3584
1184.80,-9.561e-06,1.276e-03,0.3584,0.3624
1185.53,-9.349e-06,1.233e-03,0.3625,0.3668
1186.26,3.736e-04,1.201e-03,0.3668,0.3713
1187.00,-9.565e-06,1.264e-03,0.3712,0.3756
1187.76,-8.777e-06,1.162e-03,0.3757,0.3801
1188.52,-9.113e-06,1.207e-03,0.3802,0.3849
1189.29,-8.835e-06,1.163e-03,0.3848,0.3894
1190.07,3.294e-04,1.203e-03,0.3895,0.3942
1190.85,-8.415e-06,1.122e-03,0.3942,0.3990
1191.65,3.963e-04,1.280e-03,0.3992,0.4041
1192.46,2.767e-04,1.105e-03,0.4042,0.4091
1193.28,-8.857e-06,1.165e-03,0.4091,0.4142
1194.11,-8.013e-06,1.046e-03,0.4141,0.4194
1194.95,-8.974e-06,1.176e-03,0.4196,0.4247
1195.79,-7.945e-06,1.031e-03,0.4246,0.4301
1196.65,-8.416e-06,1.098e-03,0.4301,0.4355
1197.53,-8.169e-06,1.052e-03,0.4354,0.4413
1198.41,-8.158e-06,1.051e-03,0.4412,0.4468
1199.30,-7.736e-06,9.929e-04,0.4469,0.4528
1200.21,-8.064e-06,1.040e-03,0.4526,0.4585
1201.12,-7.455e-06,9.611e-04,0.4586,0.4645
1202.05,3.754e-04,9.961e-04,0.4646,0.4707
1202.99,-7.392e-06,9.601e-04,0.4708,0.4769
1203.95,3.698e-04,9.625e-04,0.4771,0.4833
1204.92,-7.097e-06,9.334e-04,0.4833,0.4899
1205.90,-7.702e-06,1.003e-03,0.4899,0.4966
1206.89,5.564e-04,9.571e-04,0.4965,0.5031
1207.89,-7.406e-06,9.649e-04,0.5032,0.5101
1208.91,-6.659e-06,8.671e-04,0.5101,0.5171
1209.95,-7.634e-06,9.877e-04,0.5171,0.5242
1211.00,-6.584e-06,8.446e-04,0.5243,0.5316
1212.06,3.842e-04,9.226e-04,0.5315,0.5389
1213.14,-6.563e-06,8.431e-04,0.5389,0.5466
1214.23,-6.838e-06,8.910e-04,0.5465,0.5543
1215.34,3.513e-04,8.367e-04,0.5542,0.5623
1216.46,-6.348e-06,8.082e-04,0.5621,0.5703
1217.60,-6.248e-06,7.871e-04,0.5703,0.5785
1218.76,-6.402e-06,8.072e-04,0.5784,0.5869
1219.94,-5.958e-06,7.531e-04,0.5868,0.5953
1221.13,-6.323e-06,7.975e-04,0.5955,0.6042
1222.33,-5.772e-06,7.266e-04,0.6041,0.6132
1223.56,-6.085e-06,7.626e-04,0.6130,0.6222
1224.81,-6.024e-06,7.525e-04,0.6222,0.6315
1226.07,-5.746e-06,7.104e-04,0.6315,0.6411
1227.35,-5.802e-06,7.301e-04,0.6411,0.6506
1228.65,-5.706e-06,7.098e-04,0.6508,0.6608
1229.97,-5.489e-06,6.813e-04,0.6608,0.6708
1231.31,-5.321e-06,6.643e-04,0.6708,0.6813
1232.68,1.144e-04,7.111e-04,0.6812,0.6919
1234.06,-5.305e-06,6.543e-04,0.6918,0.7026
1235.47,-5.445e-06,6.676e-04,0.7026,0.7136
1236.89,-5.257e-06,6.504e-04,0.7136,0.7250
1238.34,-5.149e-06,6.357e-04,0.7251,0.7366
1239.82,-5.100e-06,6.330e-04,0.7366,0.7485
1241.31,1.098e-04,6.282e-04,0.7485,0.7605
1242.83,-4.791e-06,6.003e-04,0.7605,0.7729
1244.38,1.172e-04,6.282e-04,0.7729,0.7856
1245.95,-4.690e-06,5.863e-04,0.7856,0.7986
1247.55,-4.467e-06,5.580e-04,0.7987,0.8119
1249.17,-4.801e-06,5.983e-04,0.8119,0.8256
1250.82,1.052e-04,5.299e-04,0.8257,0.8395
1252.50,1.984e-04,5.587e-04,0.8395,0.8538
1254.21,1.786e-04,5.157e-04,0.8536,0.8684
1255.95,-4.267e-06,5.281e-04,0.8684,0.8833
1257.71,2.931e-04,5.149e-04,0.8833,0.8988
1259.51,-4.133e-06,5.080e-04,0.8987,0.9143
1261.34,-4.023e-06,4.928e-04,0.9144,0.9305
1263.20,-4.030e-06,4.952e-04,0.9305,0.9471
1265.10,-3.910e-06,4.817e-04,0.9470,0.9640
1267.02,1.451e-04,4.721e-04,0.9640,0.9813
1268.99,-3.709e-06,4.491e-04,0.9813,0.9993
1270.98,-3.861e-06,4.683e-04,0.9991,1.0176
1273.02,-3.614e-06,4.326e-04,1.0176,1.0363
1275.09,-3.731e-06,4.495e-04,1.0361,1.0557
1277.20,3.588e-04,4.081e-04,1.0555,1.0753
1279.35,1.402e-04,4.478e-04,1.0752,1.0957
1281.55,-3.251e-06,3.950e-04,1.0956,1.1165
1283.78,1.339e-04,4.139e-04,1.1165,1.1378
1286.05,-3.195e-06,3.885e-04,1.1378,1.1599
1288.37,8.309e-05,4.021e-04,1.1599,1.1825
1290.74,3.964e-04,3.632e-04,1.1825,1.2057
1293.15,-3.074e-06,3.763e-04,1.2057,1.2296
1295.61,1.960e-04,3.444e-04,1.2296,1.2543
1298.12,4.098e-04,4.110e-04,1.2543,1.2794
1300.68,1.389e-04,3.412e-04,1.2795,1.3054
1303.29,3.511e-04,3.497e-04,1.3055,1.3323
1305.95,1.402e-04,3.269e-04,1.3323,1.3597
1308.67,-2.556e-06,3.277e-04,1.3599,1.3882
1311.45,2.169e-04,3.171e-04,1.3882,1.4174
1314.28,2.858e-05,3.173e-04,1.4174,1.4475
1317.18,1.463e-04,3.027e-04,1.4474,1.4784
1320.13,1.739e-04,3.053e-04,1.4785,1.5105
1323.16,2.938e-04,2.857e-04,1.5104,1.5433
1326.24,-2.313e-06,2.973e-04,1.5433,1.5773
1329.40,2.977e-04,2.739e-04,1.5774,1.6123
1332.62,1.488e-04,2.693e-04,1.6124,1.6486
1335.92,2.997e-04,2.615e-04,1.6484,1.6858
1339.29,3.111e-04,2.781e-04,1.6859,1.7244
1342.74,2.558e-04,2.358e-04,1.7244,1.7643
1346.27,9.929e-06,2.640e-04,1.7642,1.8052
1349.88,-1.832e-06,2.407e-04,1.8053,1.8478
1353.57,1.210e-04,2.479e-04,1.8478,1.8917
1357.36,1.928e-05,2.356e-04,1.8917,1.9371
1361.23,2.492e-04,2.421e-04,1.9370,1.9840
1365.20,6.888e-05,2.120e-04,1.9840,2.0327
1369.26,1.348e-04,2.367e-04,2.0327,2.0830
1373.43,-1.625e-06,2.053e-04,2.0829,2.1353
1377.70,2.894e-04,2.196e-04,2.1353,2.1891
1382.08,1.248e-04,2.192e-04,2.1892,2.2451
1386.57,1.123e-04,2.116e-04,2.2450,2.3032
1391.18,1.083e-04,1.902e-04,2.3032,2.3633
1395.90,2.133e-04,1.860e-04,2.3633,2.4258
1400.75,7.572e-05,1.934e-04,2.4258,2.4907
1405.74,1.044e-04,1.833e-04,2.4907,2.5580
1410.85,1.252e-04,1.782e-04,2.5579,2.6279
1416.11,2.878e-04,1.963e-04,2.6281,2.7007
1421.51,-1.285e-06,1.693e-04,2.7007,2.7764
1427.06,3.063e-05,1.601e-04,2.7764,2.8551
1432.77,2.489e-04,1.667e-04,2.8551,2.9371
1438.65,1.232e-04,1.653e-04,2.9370,3.0225
1444.69,2.153e-04,1.526e-04,3.0225,3.1115
1450.91,3.082e-04,1.787e-04,3.1115,3.2042
1457.32,3.080e-04,1.666e-04,3.2042,3.3011
1463.92,1.884e-04,1.417e-04,3.3011,3.4021
1470.73,2.475e-04,1.600e-04,3.4021,3.5077
1477.74,4.640e-04,1.850e-04,3.5077,3.6180
1484.98,7.602e-05,1.268e-04,3.6180,3.7336
1492.45,1.904e-04,1.385e-04,3.7335,3.8545
1500.16,6.979e-05,1.174e-04,3.8545,3.9811
1508.12,3.635e-04,1.555e-04,3.9810,4.1138
1516.35,1.099e-04,1.189e-04,4.1139,4.2531
1524.85,2.375e-04,1.402e-04,4.2529,4.3992
1533.65,2.344e-04,1.248e-04,4.3993,4.5529
1542.76,2.376e-04,1.266e-04,4.5527,4.7144
1552.18,1.313e-04,9.597e-05,4.7144,4.8843
1561.95,2.574e-04,1.172e-04,4.8844,5.0636
1572.08,3.099e-04,1.219e-04,5.0635,5.2524
1582.58,4.279e-04,1.422e-04,5.2523,5.4520
1593.49,2.400e-04,9.969e-05,5.4519,5.6626
1604.81,3.103e-04,1.198e-04,5.6627,5.8856
1616.59,3.453e-04,1.148e-04,5.8855,6.1216
1628.83,3.146e-04,1.070e-04,6.1217,6.3724
1641.57,2.945e-04,1.010e-04,6.3723,6.6382
1654.85,2.467e-04,9.937e-05,6.6382,6.9208
1668.69,3.589e-04,1.125e-04,6.9208,7.2219
1683.14,3.543e-04,1.065e-04,7.2219,7.5428
1698.22,3.405e-04,1.021e-04,7.5428,7.8857
1713.99,3.919e-04,1.143e-04,7.8856,8.2521
1730.50,4.958e-04,1.170e-04,8.2521,8.6450
1747.79,3.472e-04,1.035e-04,8.6450,9.0668
1765.92,5.951e-04,1.247e-04,9.0668,9.5201
1784.96,5.013e-04,1.164e-04,9.5203,10.0088
1804.98,4.617e-04,1.077e-04,10.0089,10.5367
1826.05,3.013e-04,8.434e-05,10.5367,11.1078
1848.27,2.286e-04,6.852e-05,11.1077,11.7273
1871.72,4.378e-04,9.943e-05,11.7274,12.4015
1896.52,2.233e-04,6.631e-05,12.4015,13.1364
1922.80,3.323e-04,8.132e-05,13.1364,13.9403
1950.68,2.548e-04,6.737e-05,13.9402,14.8218
1980.32,2.467e-04,6.514e-05,14.8219,15.7921
2011.91,2.523e-04,6.330e-05,15.7922,16.8634
2045.63,2.045e-04,5.358e-05,16.8634,18.0503
2081.73,2.017e-04,5.255e-05,18.0503,19.3704
2120.47,1.910e-04,5.021e-05,19.3706,20.8447
2162.16,1.762e-04,4.463e-05,20.8447,22.4978
2207.16,1.690e-04,4.253e-05,22.4978,24.3606
2255.88,2.023e-04,4.452e-05,24.3606,26.4685
2308.82,1.502e-04,3.729e-05,26.4685,28.8669
2366.55,2.168e-04,4.206e-05,28.8669,31.6096
2429.77,3.525e-04,5.399e-05,31.6096,34.7651
2499.30,3.893e-04,5.298e-05,34.7649,38.4163
2576.13,5.949e-04,6.040e-05,38.4160,42.6680
2661.47,5.507e-04,5.770e-05,42.6680,47.6526
2756.77,7.999e-04,6.693e-05,47.6526,53.5383
2863.85,7.475e-04,5.919e-05,53.5383,60.5398
2984.93,8.473e-04,5.946e-05,60.5398,68.9351
3122.80,8.607e-04,5.771e-05,68.9351,79.0857
3280.97,6.964e-04,4.629e-05,79.0857,91.4700
3463.91,6.646e-04,4.205e-05,91.4700,106.7197
3677.35,6.074e-04,3.777e-05,106.7195,125.6868
3928.72,4.923e-04,3.091e-05,125.6865,149.5276
4227.78,4.233e-04,2.647e-05,149.5276,179.8335
4587.45,3.587e-04,2.217e-05,179.8335,179.8335
