1173.28,-1.141e-05,1.569e-03,0.2964,0.2964
1173.87,-1.098e-05,1.514e-03,0.2964,0.2996
1174.47,-1.063e-05,1.462e-03,0.2996,0.3030
1175.07,-1.165e-05,1.589e-03,0.3029,0.3062
1175.69,7.176e-04,1.519e-03,0.3062,0.3094
1176.30,-1.189e-05,1.596e-03,0.3096,0.3130
1176.93,-1.057e-05,1.405e-03,0.3130,0.3165
1177.56,-1.144e-05,1.531e-03,0.3165,0.3201
1178.20,-1.056e-05,1.403e-03,0.3199,0.3236
1178.85,-1.073e-05,1.419e-03,0.3236,0.3273
1179.50,-1.044e-05,1.388e-03,0.3271,0.3311
1180.17,-1.026e-05,1.369e-03,0.3309,0.3347
1180.84,-1.041e-05,1.380e-03,0.3347,0.3386
1181.51,-1.055e-05,1.383e-03,0.3386,0.3424
1182.20,-1.022e-05,1.335e-03,0.3425,0.3464
1182.89,-1.031e-05,1.347e-03,0.3464,0.3503
1183.59,-9.836e-06,1.289e-03,0.3505,0.3546
1184.30,7.403e-04,1.299e-03,0.3547,0.3586
1185.02,-9.558e-06,1.253e-03,0.3586,0.3630
1185.74,-9.816e-06,1.284e-03,0.3630,0.3672
1186.48,-9.569e-06,1.266e-03,0.3673,0.3717
1187.22,-9.650e-06,1.280e-03,0.3716,0.3762
1187.97,3.621e-04,1.238e-03,0.3761,0.3807
1188.74,-9.682e-06,1.261e-03,0.3806,0.3853
1189.51,-8.919e-06,1.155e-03,0.3851,0.3900
1190.29,3.198e-04,1.276e-03,0.3900,0.3948
1191.08,3.567e-04,1.137e-03,0.3948,0.3995
1191.88,-9.655e-06,1.246e-03,0.3995,0.4044
1192.68,-8.567e-06,1.090e-03,0.4045,0.4097
1193.50,-9.465e-06,1.206e-03,0.4095,0.4147
1194.33,-8.548e-06,1.081e-03,0.4148,0.4199
1195.17,-9.294e-06,1.180e-03,0.4198,0.4252
1196.02,-8.409e-06,1.064e-03,0.4252,0.4307
1196.88,-8.594e-06,1.085e-03,0.4307,0.4362
1197.76,3.858e-04,1.057e-03,0.4362,0.4418
1198.64,-8.158e-06,1.039e-03,0.4417,0.4474
1199.53,-8.115e-06,1.038e-03,0.4474,0.4531
1200.44,-8.084e-06,1.025e-03,0.4532,0.4594
1201.36,-7.952e-06,1.006e-03,0.4592,0.4651
1202.29,-7.728e-06,9.769e-04,0.4652,0.4713
1203.23,-7.632e-06,9.640e-04,0.4714,0.4775
1204.19,-8.129e-06,1.017e-03,0.4777,0.4840
1205.16,3.807e-04,9.331e-04,0.4841,0.4905
1206.14,-7.914e-06,9.910e-04,0.4904,0.4971
1207.13,-7.194e-06,8.974e-04,0.4971,0.5040
1208.14,-7.567e-06,9.556e-04,0.5039,0.5107
1209.16,-7.495e-06,9.286e-04,0.5107,0.5178
1210.20,-7.506e-06,9.261e-04,0.5178,0.5249
1211.25,-6.869e-06,8.412e-04,0.5250,0.5321
1212.31,3.785e-04,9.000e-04,0.5322,0.5398
1213.39,-6.822e-06,8.416e-04,0.5397,0.5474
1214.48,-7.485e-06,9.200e-04,0.5474,0.5551
1215.59,-6.667e-06,8.194e-04,0.5552,0.5630
1216.72,-6.656e-06,8.117e-04,0.5630,0.5710
1217.86,1.126e-04,8.244e-04,0.5712,0.5792
1219.02,1.074e-04,7.950e-04,0.5793,0.5876
1220.20,-6.610e-06,8.103e-04,0.5876,0.5964
1221.39,-6.482e-06,7.888e-04,0.5963,0.6051
1222.60,3.180e-04,7.502e-04,0.6050,0.6140
1223.83,-6.078e-06,7.406e-04,0.6140,0.6232
1225.07,-6.276e-06,7.660e-04,0.6232,0.6323
1226.34,-5.847e-06,7.075e-04,0.6324,0.6420
1227.62,-5.982e-06,7.226e-04,0.6421,0.6519
1228.93,2.974e-04,7.085e-04,0.6517,0.6617
1230.25,2.842e-04,6.941e-04,0.6616,0.6719
1231.59,-5.625e-06,6.909e-04,0.6718,0.6823
1232.96,-5.474e-06,6.757e-04,0.6823,0.6927
1234.34,2.538e-04,6.320e-04,0.6929,0.7039
1235.75,-5.599e-06,6.882e-04,0.7039,0.7148
1237.18,2.615e-04,6.507e-04,0.7147,0.7262
1238.63,-4.891e-06,6.117e-04,0.7262,0.7377
1240.11,-5.200e-06,6.496e-04,0.7377,0.7496
1241.61,1.037e-04,6.175e-04,0.7498,0.7618
1243.13,-5.077e-06,6.389e-04,0.7618,0.7742
1244.68,2.159e-04,5.793e-04,0.7743,0.7870
1246.25,1.068e-04,5.721e-04,0.7869,0.8000
1247.85,2.328e-04,5.886e-04,0.8000,0.8132
1249.48,-4.605e-06,5.719e-04,0.8132,0.8269
1251.13,-4.455e-06,5.503e-04,0.8269,0.8408
1252.82,1.105e-04,5.481e-04,0.8409,0.8552
1254.53,-4.419e-06,5.495e-04,0.8552,0.8699
1256.27,1.850e-04,5.364e-04,0.8699,0.8849
1258.04,-4.138e-06,5.062e-04,0.8848,0.9003
1259.84,-4.363e-06,5.331e-04,0.9003,0.9160
1261.67,-4.022e-06,4.857e-04,0.9160,0.9321
1263.53,1.253e-04,5.130e-04,0.9323,0.9489
1265.43,1.842e-04,4.894e-04,0.9487,0.9657
1267.36,-4.254e-06,5.212e-04,0.9657,0.9832
1269.33,-3.744e-06,4.605e-04,0.9830,1.0011
1271.33,1.295e-04,4.756e-04,1.0012,1.0193
1273.37,2.616e-04,4.447e-04,1.0194,1.0382
1275.45,-3.670e-06,4.502e-04,1.0381,1.0575
1277.56,-3.406e-06,4.157e-04,1.0575,1.0774
1279.72,-3.706e-06,4.562e-04,1.0773,1.0977
1281.91,9.608e-05,3.922e-04,1.0977,1.1185
1284.15,-3.619e-06,4.514e-04,1.1185,1.1400
1286.43,1.260e-04,3.808e-04,1.1401,1.1621
1288.75,-3.263e-06,4.117e-04,1.1621,1.1848
1291.12,2.044e-04,3.941e-04,1.1848,1.2081
1293.54,-3.098e-06,3.964e-04,1.2081,1.2321
1296.00,2.826e-04,3.722e-04,1.2321,1.2568
1298.52,-2.900e-06,3.681e-04,1.2567,1.2821
1301.08,1.138e-04,3.554e-04,1.2821,1.3081
1303.70,1.486e-04,3.578e-04,1.3081,1.3351
1306.37,3.381e-04,3.364e-04,1.3350,1.3627
1309.09,2.380e-04,3.417e-04,1.3627,1.3910
1311.87,1.434e-04,3.182e-04,1.3910,1.4204
1314.71,5.349e-04,3.777e-04,1.4205,1.4506
1317.62,2.023e-04,3.078e-04,1.4504,1.4817
1320.58,1.854e-04,3.256e-04,1.4816,1.5138
1323.61,4.649e-04,2.895e-04,1.5137,1.5466
1326.70,3.330e-04,3.174e-04,1.5468,1.5808
1329.86,4.231e-04,3.079e-04,1.5808,1.6160
1333.09,6.195e-04,3.260e-04,1.6160,1.6522
1336.40,1.516e-04,2.687e-04,1.6523,1.6897
1339.78,3.223e-04,2.860e-04,1.6897,1.7283
1343.23,4.247e-04,2.535e-04,1.7283,1.7683
1346.77,9.114e-06,2.550e-04,1.7683,1.8094
1350.39,1.545e-04,2.468e-04,1.8094,1.8523
1354.09,1.658e-04,2.435e-04,1.8522,1.8961
1357.89,1.370e-04,2.795e-04,1.8961,1.9418
1361.77,1.692e-04,2.552e-04,1.9419,1.9888
1365.75,1.602e-04,2.312e-04,1.9889,2.0377
1369.82,2.558e-04,2.361e-04,2.0377,2.0883
1374.00,9.936e-05,2.227e-04,2.0883,2.1405
1378.28,9.563e-05,2.242e-04,2.1405,2.1947
1382.67,2.627e-04,2.136e-04,2.1947,2.2509
1387.17,7.376e-05,2.062e-04,2.2509,2.3092
1391.79,2.269e-04,1.979e-04,2.3091,2.3696
1396.53,2.631e-04,2.039e-04,2.3695,2.4323
1401.39,1.139e-04,1.853e-04,2.4323,2.4974
1406.39,7.837e-05,1.890e-04,2.4974,2.5651
1411.52,1.837e-04,1.884e-04,2.5649,2.6351
1416.79,5.625e-05,1.784e-04,2.6351,2.7083
1422.20,1.687e-04,1.902e-04,2.7083,2.7842
1427.77,2.887e-04,1.795e-04,2.7841,2.8632
1433.50,1.481e-04,1.690e-04,2.8633,2.9456
1439.39,2.896e-04,1.911e-04,2.9456,3.0312
1445.45,2.422e-04,1.708e-04,3.0314,3.1205
1451.69,2.701e-04,1.684e-04,3.1206,3.2139
1458.12,2.775e-04,1.632e-04,3.2139,3.3110
1464.74,2.056e-04,1.513e-04,3.3110,3.4126
1471.57,2.999e-04,1.527e-04,3.4126,3.5187
1478.61,3.242e-04,1.548e-04,3.5187,3.6296
1485.87,2.489e-04,1.489e-04,3.6295,3.7455
1493.36,5.125e-04,1.777e-04,3.7456,3.8671
1501.09,5.142e-04,1.798e-04,3.8671,3.9943
1509.08,8.382e-05,1.154e-04,3.9943,4.1274
1517.33,4.654e-04,1.715e-04,4.1276,4.2675
1525.87,1.404e-04,1.233e-04,4.2676,4.4143
1534.70,2.192e-04,1.217e-04,4.4144,4.5688
1543.84,2.899e-04,1.268e-04,4.5688,4.7311
1553.30,4.150e-04,1.538e-04,4.7312,4.9021
1563.10,4.721e-04,1.709e-04,4.9022,5.0822
1573.27,4.565e-04,1.403e-04,5.0823,5.2721
1583.81,5.066e-04,1.556e-04,5.2721,5.4727
1594.76,4.312e-04,1.398e-04,5.4728,5.6847
1606.13,6.949e-04,1.785e-04,5.6848,5.9089
1617.94,6.397e-04,1.603e-04,5.9088,6.1466
1630.24,3.388e-04,1.230e-04,6.1465,6.3984
1643.03,8.357e-04,1.720e-04,6.3986,6.6661
1656.37,5.947e-04,1.494e-04,6.6660,6.9504
1670.27,7.641e-04,1.614e-04,6.9506,7.2533
1684.77,6.525e-04,1.473e-04,7.2534,7.5767
1699.93,6.488e-04,1.441e-04,7.5767,7.9216
1715.77,5.275e-04,1.284e-04,7.9218,8.2909
1732.35,3.599e-04,9.160e-05,8.2908,8.6865
1749.72,4.627e-04,1.156e-04,8.6864,9.1112
1767.95,4.623e-04,1.087e-04,9.1112,9.5684
1787.08,3.980e-04,1.020e-04,9.5684,10.0605
1807.21,4.406e-04,1.021e-04,10.0605,10.5924
1828.39,4.376e-04,1.035e-04,10.5924,11.1683
1850.73,2.843e-04,7.803e-05,11.1682,11.7933
1874.31,2.363e-04,7.033e-05,11.7933,12.4729
1899.26,4.542e-04,9.488e-05,12.4730,13.2147
1925.69,3.869e-04,8.432e-05,13.2147,14.0260
1953.74,3.369e-04,7.719e-05,14.0261,14.9161
1983.57,3.755e-04,7.979e-05,14.9161,15.8961
2015.37,3.931e-04,7.827e-05,15.8961,16.9783
2049.32,5.820e-04,9.545e-05,16.9783,18.1782
2085.68,4.506e-04,7.913e-05,18.1780,19.5129
2124.70,6.292e-04,9.174e-05,19.5127,21.0039
2166.71,8.500e-04,1.019e-04,21.0042,22.6770
2212.07,1.087e-03,1.096e-04,22.6772,24.5627
2261.19,1.383e-03,1.199e-04,24.5627,26.6982
2314.59,1.446e-03,1.208e-04,26.6982,29.1287
2372.85,1.587e-03,1.176e-04,29.1287,31.9102
2436.67,1.635e-03,1.154e-04,31.9102,35.1121
2506.89,1.648e-03,1.146e-04,35.1121,38.8188
2584.53,1.605e-03,1.025e-04,38.8188,43.1387
2670.80,1.565e-03,9.660e-05,43.1384,48.2068
2767.22,1.154e-03,7.889e-05,48.2068,54.1951
2875.61,1.103e-03,7.165e-05,54.1948,61.3242
2998.26,9.718e-04,6.308e-05,61.3242,69.8804
3138.02,8.506e-04,5.470e-05,69.8804,80.2344
3298.49,7.639e-04,4.913e-05,80.2344,92.8774
3484.24,7.159e-04,4.473e-05,92.8774,108.4629
3701.17,5.262e-04,3.413e-05,108.4631,127.8667
3956.90,4.096e-04,2.793e-05,127.8667,152.2844
4261.47,3.357e-04,2.303e-05,152.2842,183.3594
4628.19,3.314e-04,2.124e-05,183.3594,183.3594
