1173.44,2.038e-05,1.620e-03,0.2966,0.2966
1174.04,-1.084e-05,1.452e-03,0.2968,0.2999
1174.64,-1.122e-05,1.489e-03,0.3000,0.3032
1175.24,7.599e-04,1.500e-03,0.3031,0.3066
1175.86,-1.086e-05,1.461e-03,0.3066,0.3099
1176.48,-1.092e-05,1.483e-03,0.3099,0.3134
1177.10,6.710e-04,1.425e-03,0.3134,0.3169
1177.74,-1.082e-05,1.445e-03,0.3169,0.3203
1178.38,-1.107e-05,1.450e-03,0.3203,0.3241
1179.03,-1.113e-05,1.467e-03,0.3240,0.3276
1179.68,-1.031e-05,1.345e-03,0.3278,0.3314
1180.35,-1.087e-05,1.413e-03,0.3314,0.3351
1181.02,-1.058e-05,1.366e-03,0.3352,0.3391
1181.69,-1.048e-05,1.352e-03,0.3390,0.3429
1182.38,-1.026e-05,1.325e-03,0.3430,0.3469
1183.07,-1.011e-05,1.306e-03,0.3468,0.3510
1183.78,-1.045e-05,1.346e-03,0.3511,0.3550
1184.48,-1.015e-05,1.296e-03,0.3549,0.3593
1185.20,-9.531e-06,1.223e-03,0.3591,0.3635
1185.93,3.063e-04,1.292e-03,0.3634,0.3678
1186.67,-9.499e-06,1.239e-03,0.3677,0.3722
1187.41,-9.252e-06,1.220e-03,0.3722,0.3767
1188.16,-8.985e-06,1.185e-03,0.3766,0.3812
1188.93,-9.078e-06,1.195e-03,0.3812,0.3856
1189.70,-8.713e-06,1.160e-03,0.3857,0.3906
1190.48,-8.782e-06,1.168e-03,0.3905,0.3953
1191.27,-8.598e-06,1.133e-03,0.3953,0.4001
1192.07,-8.883e-06,1.161e-03,0.4001,0.4050
1192.88,-8.370e-06,1.087e-03,0.4050,0.4103
1193.70,2.835e-04,1.143e-03,0.4102,0.4153
1194.53,-8.244e-06,1.053e-03,0.4153,0.4204
1195.37,2.797e-04,1.158e-03,0.4205,0.4259
1196.22,-8.029e-06,1.021e-03,0.4259,0.4312
1197.09,-8.738e-06,1.110e-03,0.4312,0.4368
1197.96,-7.912e-06,9.927e-04,0.4368,0.4423
1198.84,-8.845e-06,1.115e-03,0.4424,0.4481
1199.74,-7.730e-06,9.751e-04,0.4481,0.4539
1200.65,-8.250e-06,1.036e-03,0.4540,0.4598
1201.57,-7.986e-06,1.006e-03,0.4598,0.4659
1202.50,-7.637e-06,9.771e-04,0.4658,0.4722
1203.44,1.917e-04,9.776e-04,0.4720,0.4783
1204.40,1.861e-04,9.917e-04,0.4783,0.4847
1205.37,-7.347e-06,9.408e-04,0.4846,0.4912
1206.35,-7.331e-06,9.321e-04,0.4913,0.4979
1207.35,-7.022e-06,8.954e-04,0.4978,0.5046
1208.36,-7.191e-06,9.074e-04,0.5048,0.5116
1209.38,-6.883e-06,8.631e-04,0.5115,0.5186
1210.42,-7.222e-06,9.164e-04,0.5187,0.5258
1211.47,-6.576e-06,8.394e-04,0.5259,0.5331
1212.53,3.446e-04,8.719e-04,0.5331,0.5405
1213.62,-6.773e-06,8.613e-04,0.5406,0.5482
1214.71,-6.457e-06,8.164e-04,0.5481,0.5560
1215.82,-6.465e-06,8.162e-04,0.5560,0.5638
1216.95,-6.632e-06,8.412e-04,0.5638,0.5720
1218.10,-6.101e-06,7.760e-04,0.5719,0.5802
1219.26,-7.017e-06,8.924e-04,0.5803,0.5886
1220.43,3.032e-04,7.446e-04,0.5886,0.5973
1221.63,-5.999e-06,7.628e-04,0.5973,0.6061
1222.84,-5.849e-06,7.446e-04,0.6061,0.6150
1224.07,-5.558e-06,6.951e-04,0.6151,0.6241
1225.32,-6.355e-06,8.067e-04,0.6243,0.6335
1226.59,-5.745e-06,7.285e-04,0.6335,0.6431
1227.87,-5.700e-06,7.189e-04,0.6431,0.6528
1229.18,-5.440e-06,6.869e-04,0.6528,0.6628
1230.50,-5.643e-06,7.101e-04,0.6628,0.6731
1231.85,-5.589e-06,6.978e-04,0.6730,0.6835
1233.22,-5.286e-06,6.579e-04,0.6833,0.6941
1234.60,2.541e-04,6.575e-04,0.6941,0.7051
1236.01,-5.059e-06,6.332e-04,0.7050,0.7161
1237.45,-5.001e-06,6.319e-04,0.7161,0.7274
1238.90,-4.810e-06,6.119e-04,0.7274,0.7391
1240.38,2.271e-04,6.079e-04,0.7393,0.7510
1241.88,-4.732e-06,6.069e-04,0.7510,0.7632
1243.41,-4.694e-06,6.105e-04,0.7633,0.7755
1244.96,1.758e-04,6.074e-04,0.7756,0.7885
1246.54,-4.721e-06,6.131e-04,0.7885,0.8014
1248.14,1.203e-04,5.617e-04,0.8014,0.8149
1249.77,-4.507e-06,5.877e-04,0.8148,0.8285
1251.43,-4.028e-06,5.266e-04,0.8285,0.8424
1253.11,-4.359e-06,5.633e-04,0.8425,0.8569
1254.82,1.845e-04,5.627e-04,0.8568,0.8715
1256.57,-4.277e-06,5.418e-04,0.8716,0.8865
1258.34,3.009e-04,5.285e-04,0.8866,0.9020
1260.14,1.568e-04,5.116e-04,0.9020,0.9178
1261.98,1.541e-04,5.008e-04,0.9178,0.9340
1263.85,-3.882e-06,4.838e-04,0.9340,0.9508
1265.75,2.754e-04,4.839e-04,0.9507,0.9677
1267.69,-3.996e-06,4.929e-04,0.9677,0.9851
1269.66,-3.741e-06,4.589e-04,0.9852,1.0031
1271.66,-3.806e-06,4.637e-04,1.0031,1.0215
1273.70,1.132e-04,4.379e-04,1.0215,1.0404
1275.79,1.041e-04,4.529e-04,1.0403,1.0597
1277.90,2.772e-04,4.278e-04,1.0597,1.0796
1280.06,1.416e-04,4.257e-04,1.0796,1.1000
1282.26,-3.306e-06,3.985e-04,1.1000,1.1211
1284.51,-3.454e-06,4.165e-04,1.1210,1.1425
1286.79,2.132e-04,3.747e-04,1.1426,1.1646
1289.12,7.792e-05,4.013e-04,1.1647,1.1874
1291.50,1.429e-04,3.710e-04,1.1875,1.2107
1293.92,-3.369e-06,4.037e-04,1.2108,1.2347
1296.39,1.371e-04,3.438e-04,1.2349,1.2595
1298.91,2.186e-04,3.842e-04,1.2596,1.2850
1301.48,1.817e-04,3.471e-04,1.2850,1.3112
1304.10,1.592e-04,3.642e-04,1.3110,1.3380
1306.77,-2.705e-06,3.277e-04,1.3380,1.3658
1309.51,1.589e-04,3.423e-04,1.3658,1.3944
1312.29,3.117e-05,3.356e-04,1.3944,1.4236
1315.14,2.420e-05,3.440e-04,1.4237,1.4540
1318.05,1.795e-04,3.153e-04,1.4541,1.4851
1321.02,1.618e-05,3.094e-04,1.4852,1.5175
1324.05,-2.385e-06,2.941e-04,1.5173,1.5505
1327.16,-2.403e-06,2.955e-04,1.5504,1.5847
1330.33,1.528e-04,2.761e-04,1.5847,1.6200
1333.57,2.584e-04,3.194e-04,1.6201,1.6564
1336.88,1.482e-04,2.659e-04,1.6564,1.6940
1340.27,1.657e-04,2.787e-04,1.6940,1.7329
1343.73,8.267e-06,2.617e-04,1.7328,1.7728
1347.28,1.590e-04,2.674e-04,1.7728,1.8142
1350.91,1.439e-04,2.529e-04,1.8142,1.8571
1354.62,1.460e-04,2.565e-04,1.8569,1.9012
1358.42,7.559e-05,2.346e-04,1.9012,1.9470
1362.32,-2.008e-06,2.464e-04,1.9469,1.9944
1366.30,1.919e-04,2.148e-04,1.9944,2.0433
1370.39,-1.742e-06,2.159e-04,2.0432,2.0940
1374.58,3.626e-05,2.435e-04,2.0940,2.1465
1378.87,1.193e-04,2.096e-04,2.1466,2.2010
1383.27,1.539e-04,2.042e-04,2.2009,2.2573
1387.79,1.779e-04,2.093e-04,2.2573,2.3159
1392.42,2.298e-04,2.004e-04,2.3158,2.3765
1397.17,1.220e-04,1.912e-04,2.3765,2.4396
1402.05,1.014e-04,1.780e-04,2.4395,2.5046
1407.06,-1.436e-06,1.854e-04,2.5048,2.5729
1412.21,9.837e-05,1.727e-04,2.5728,2.6433
1417.49,1.085e-04,1.653e-04,2.6432,2.7167
1422.93,1.136e-04,1.642e-04,2.7166,2.7930
1428.51,1.394e-04,1.492e-04,2.7928,2.8722
1434.26,5.781e-05,1.528e-04,2.8723,2.9551
1440.17,5.144e-05,1.528e-04,2.9550,3.0411
1446.25,8.228e-05,1.445e-04,3.0411,3.1310
1452.51,9.423e-05,1.356e-04,3.1309,3.2246
1458.96,1.033e-04,1.393e-04,3.2245,3.3223
1465.61,1.084e-04,1.502e-04,3.3223,3.4242
1472.45,1.789e-04,1.315e-04,3.4243,3.5309
1479.52,6.558e-05,1.238e-04,3.5309,3.6423
1486.80,3.335e-04,1.524e-04,3.6423,3.7590
1494.32,-5.677e-08,1.199e-04,3.7589,3.8811
1502.08,9.037e-05,1.179e-04,3.8811,4.0089
1510.10,1.421e-04,1.124e-04,4.0089,4.1429
1518.38,2.326e-04,1.376e-04,4.1429,4.2837
1526.95,4.063e-04,1.561e-04,4.2837,4.4313
1535.81,2.140e-04,1.136e-04,4.4314,4.5867
1544.99,3.100e-04,1.314e-04,4.5867,4.7500
1554.49,2.125e-04,1.177e-04,4.7499,4.9219
1564.33,2.117e-04,1.080e-04,4.9219,5.1031
1574.54,1.525e-04,9.147e-05,5.1030,5.2942
1585.13,2.661e-04,1.095e-04,5.2941,5.4960
1596.12,1.919e-04,9.846e-05,5.4960,5.7091
1607.54,1.629e-04,9.303e-05,5.7092,5.9351
1619.41,1.773e-04,8.388e-05,5.9349,6.1742
1631.75,2.023e-04,1.017e-04,6.1742,6.4276
1644.61,2.326e-04,9.568e-05,6.4276,6.6971
1658.00,2.085e-04,9.510e-05,6.6970,6.9836
1671.97,3.311e-04,1.104e-04,6.9838,7.2887
1686.55,3.864e-04,1.150e-04,7.2888,7.6141
1701.78,3.080e-04,9.622e-05,7.6141,7.9619
1717.70,2.818e-04,9.888e-05,7.9619,8.3339
1734.37,3.542e-04,1.018e-04,8.3339,8.7327
1751.83,4.609e-04,1.202e-04,8.7327,9.1609
1770.16,1.235e-04,6.675e-05,9.1608,9.6217
1789.40,4.947e-04,1.164e-04,9.6216,10.1182
1809.64,2.233e-04,7.447e-05,10.1183,10.6549
1830.95,2.990e-04,8.770e-05,10.6549,11.2360
1853.42,2.417e-04,6.942e-05,11.2358,11.8667
1877.15,1.788e-04,6.113e-05,11.8668,12.5531
1902.26,1.667e-04,5.885e-05,12.5530,13.3022
1928.86,1.632e-04,5.471e-05,13.3024,14.1218
1957.10,1.391e-04,4.826e-05,14.1218,15.0215
1987.15,1.361e-04,4.801e-05,15.0215,16.0121
2019.17,8.059e-05,3.660e-05,16.0122,17.1071
2053.39,7.383e-05,3.425e-05,17.1071,18.3206
2090.03,6.112e-05,3.144e-05,18.3206,19.6719
2129.37,3.803e-05,2.518e-05,19.6721,21.1821
2171.74,8.810e-05,3.033e-05,21.1821,22.8777
2217.49,1.418e-04,3.896e-05,22.8774,24.7891
2267.07,1.274e-04,3.442e-05,24.7893,26.9553
2320.98,1.619e-04,3.989e-05,26.9551,29.4224
2379.82,1.523e-04,3.393e-05,29.4221,32.2473
2444.32,1.840e-04,3.533e-05,32.2471,35.5007
2515.32,1.795e-04,3.532e-05,35.5007,39.2705
2593.86,2.984e-04,4.300e-05,39.2708,43.6667
2681.19,3.412e-04,4.349e-05,43.6670,48.8291
2778.85,4.115e-04,4.386e-05,48.8291,54.9331
2888.72,3.903e-04,4.349e-05,54.9333,62.2068
3013.13,4.434e-04,4.094e-05,62.2065,70.9441
3155.02,5.259e-04,4.252e-05,70.9441,81.5278
3318.08,5.033e-04,3.891e-05,81.5276,94.4648
3507.01,4.681e-04,3.445e-05,94.4648,110.4294
3727.86,4.166e-04,3.014e-05,110.4294,130.3289
3988.52,3.323e-04,2.480e-05,130.3291,155.4009
4299.33,2.893e-04,2.127e-05,155.4014,187.3506
4674.03,2.132e-04,1.695e-05,187.3506,187.3506
