1173.44,-1.107e-05,1.452e-03,0.2969,0.2969
1174.03,-1.108e-05,1.449e-03,0.2969,0.2998
1174.63,-1.111e-05,1.460e-03,0.2999,0.3033
1175.24,-1.065e-05,1.402e-03,0.3032,0.3065
1175.85,8.284e-05,1.415e-03,0.3065,0.3101
1176.47,-1.110e-05,1.448e-03,0.3099,0.3134
1177.10,-1.057e-05,1.403e-03,0.3134,0.3169
1177.73,-1.042e-05,1.395e-03,0.3169,0.3204
1178.37,-1.021e-05,1.357e-03,0.3206,0.3240
1179.02,-1.048e-05,1.378e-03,0.3240,0.3276
1179.68,-1.040e-05,1.341e-03,0.3276,0.3314
1180.34,1.996e-04,1.373e-03,0.3314,0.3352
1181.01,-9.738e-06,1.252e-03,0.3352,0.3389
1181.69,5.185e-04,1.320e-03,0.3390,0.3430
1182.37,-1.039e-05,1.328e-03,0.3430,0.3468
1183.07,-1.011e-05,1.294e-03,0.3469,0.3510
1183.77,-9.309e-06,1.192e-03,0.3510,0.3551
1184.48,-9.704e-06,1.244e-03,0.3551,0.3591
1185.20,-1.041e-05,1.330e-03,0.3593,0.3634
1185.92,-9.705e-06,1.230e-03,0.3634,0.3678
1186.66,-9.283e-06,1.183e-03,0.3679,0.3722
1187.40,-9.557e-06,1.227e-03,0.3722,0.3766
1188.16,2.996e-04,1.185e-03,0.3766,0.3811
1188.92,-8.948e-06,1.173e-03,0.3812,0.3859
1189.69,-8.711e-06,1.143e-03,0.3857,0.3905
1190.47,-8.706e-06,1.142e-03,0.3905,0.3954
1191.26,-8.381e-06,1.113e-03,0.3954,0.4001
1192.06,-8.456e-06,1.122e-03,0.4001,0.4050
1192.87,-8.276e-06,1.088e-03,0.4052,0.4100
1193.69,-8.471e-06,1.105e-03,0.4102,0.4153
1194.52,-8.022e-06,1.041e-03,0.4153,0.4205
1195.37,-8.463e-06,1.090e-03,0.4205,0.4258
1196.22,-7.749e-06,9.861e-04,0.4259,0.4313
1197.08,-8.663e-06,1.104e-03,0.4312,0.4368
1197.95,-7.826e-06,9.890e-04,0.4368,0.4424
1198.84,-8.450e-06,1.067e-03,0.4425,0.4481
1199.73,3.373e-04,9.598e-04,0.4480,0.4539
1200.64,-8.569e-06,1.074e-03,0.4540,0.4598
1201.56,-7.488e-06,9.375e-04,0.4600,0.4658
1202.49,-7.948e-06,9.881e-04,0.4658,0.4722
1203.44,-7.622e-06,9.509e-04,0.4720,0.4784
1204.39,-7.316e-06,9.272e-04,0.4783,0.4847
1205.36,-7.476e-06,9.580e-04,0.4847,0.4912
1206.35,-7.362e-06,9.395e-04,0.4913,0.4979
1207.34,3.531e-04,9.201e-04,0.4980,0.5046
1208.35,-6.979e-06,8.798e-04,0.5046,0.5115
1209.37,3.463e-04,8.845e-04,0.5116,0.5187
1210.41,-7.034e-06,8.811e-04,0.5187,0.5258
1211.46,-6.634e-06,8.250e-04,0.5258,0.5331
1212.53,-6.708e-06,8.445e-04,0.5331,0.5406
1213.61,-6.342e-06,8.027e-04,0.5405,0.5482
1214.71,-6.515e-06,8.360e-04,0.5482,0.5559
1215.82,-6.269e-06,7.882e-04,0.5560,0.5640
1216.95,-6.217e-06,7.770e-04,0.5640,0.5720
1218.09,-6.166e-06,7.684e-04,0.5720,0.5802
1219.25,-6.621e-06,8.285e-04,0.5803,0.5886
1220.43,-5.632e-06,7.057e-04,0.5887,0.5973
1221.62,-6.767e-06,8.476e-04,0.5972,0.6061
1222.84,-5.519e-06,6.915e-04,0.6061,0.6151
1224.07,-5.889e-06,7.356e-04,0.6151,0.6243
1225.31,-5.806e-06,7.247e-04,0.6243,0.6335
1226.58,-5.321e-06,6.525e-04,0.6334,0.6432
1227.87,-5.965e-06,7.415e-04,0.6431,0.6528
1229.17,-5.607e-06,6.949e-04,0.6530,0.6628
1230.50,-5.466e-06,6.742e-04,0.6628,0.6730
1231.84,1.134e-04,6.480e-04,0.6731,0.6835
1233.21,-5.674e-06,6.977e-04,0.6835,0.6941
1234.60,-5.301e-06,6.458e-04,0.6941,0.7051
1236.01,1.156e-04,6.401e-04,0.7050,0.7161
1237.44,-5.132e-06,6.248e-04,0.7161,0.7275
1238.90,-4.930e-06,6.019e-04,0.7275,0.7391
1240.38,-4.852e-06,5.971e-04,0.7390,0.7511
1241.88,-4.786e-06,5.936e-04,0.7511,0.7632
1243.40,-4.543e-06,5.727e-04,0.7633,0.7756
1244.96,-4.637e-06,5.814e-04,0.7756,0.7885
1246.53,-4.590e-06,5.828e-04,0.7885,0.8015
1248.14,1.145e-04,5.316e-04,0.8015,0.8148
1249.77,-4.398e-06,5.577e-04,0.8148,0.8285
1251.42,-4.160e-06,5.275e-04,0.8286,0.8425
1253.11,1.239e-04,5.604e-04,0.8424,0.8568
1254.82,-3.967e-06,5.073e-04,0.8569,0.8716
1256.56,-4.211e-06,5.333e-04,0.8715,0.8866
1258.34,-4.167e-06,5.250e-04,0.8867,0.9021
1260.14,-4.018e-06,5.005e-04,0.9020,0.9178
1261.98,-4.032e-06,4.951e-04,0.9180,0.9341
1263.85,1.288e-04,4.875e-04,0.9340,0.9507
1265.75,1.338e-04,4.734e-04,0.9507,0.9678
1267.68,-3.716e-06,4.549e-04,0.9678,0.9852
1269.65,2.540e-04,4.464e-04,0.9851,1.0031
1271.66,1.206e-04,4.542e-04,1.0031,1.0215
1273.70,-3.494e-06,4.225e-04,1.0216,1.0404
1275.78,-3.517e-06,4.228e-04,1.0403,1.0598
1277.90,-3.485e-06,4.121e-04,1.0598,1.0796
1280.06,-3.533e-06,4.236e-04,1.0796,1.1001
1282.26,-3.238e-06,3.898e-04,1.1000,1.1210
1284.50,-3.252e-06,3.908e-04,1.1211,1.1426
1286.79,-3.111e-06,3.719e-04,1.1427,1.1647
1289.12,-3.282e-06,3.928e-04,1.1648,1.1875
1291.49,6.103e-05,3.418e-04,1.1874,1.2108
1293.91,-3.095e-06,3.697e-04,1.2107,1.2349
1296.38,-2.862e-06,3.430e-04,1.2350,1.2596
1298.90,1.551e-04,3.748e-04,1.2596,1.2850
1301.47,4.331e-04,3.300e-04,1.2850,1.3112
1304.10,-2.874e-06,3.484e-04,1.3113,1.3381
1306.77,1.971e-04,3.167e-04,1.3381,1.3658
1309.50,-2.701e-06,3.310e-04,1.3658,1.3943
1312.29,2.585e-05,3.125e-04,1.3944,1.4240
1315.14,3.773e-05,3.294e-04,1.4238,1.4540
1318.05,-2.449e-06,3.023e-04,1.4540,1.4852
1321.02,1.800e-04,3.162e-04,1.4852,1.5176
1324.05,-2.407e-06,2.988e-04,1.5176,1.5505
1327.16,1.260e-05,2.838e-04,1.5505,1.5847
1330.32,4.250e-06,2.770e-04,1.5848,1.6202
1333.56,3.087e-04,2.699e-04,1.6201,1.6565
1336.88,2.246e-04,2.856e-04,1.6564,1.6941
1340.27,-2.137e-06,2.624e-04,1.6941,1.7328
1343.73,1.958e-04,2.630e-04,1.7329,1.7729
1347.28,-2.035e-06,2.491e-04,1.7728,1.8143
1350.91,1.343e-04,2.359e-04,1.8143,1.8571
1354.62,-2.014e-06,2.486e-04,1.8572,1.9014
1358.42,9.622e-05,2.137e-04,1.9014,1.9471
1362.32,1.362e-04,2.394e-04,1.9471,1.9944
1366.31,2.311e-04,2.203e-04,1.9945,2.0433
1370.39,9.001e-05,2.306e-04,2.0433,2.0941
1374.58,1.100e-04,1.933e-04,2.0940,2.1467
1378.87,-1.646e-06,2.033e-04,2.1467,2.2012
1383.28,7.598e-05,2.208e-04,2.2010,2.2574
1387.79,1.024e-04,2.097e-04,2.2574,2.3160
1392.42,1.210e-04,1.909e-04,2.3159,2.3766
1397.18,4.586e-05,1.755e-04,2.3766,2.4396
1402.06,-1.581e-06,1.973e-04,2.4396,2.5049
1407.07,1.099e-04,1.812e-04,2.5050,2.5730
1412.21,1.853e-04,1.856e-04,2.5730,2.6434
1417.50,1.254e-04,1.869e-04,2.6433,2.7168
1422.93,5.440e-05,1.738e-04,2.7167,2.7931
1428.52,2.959e-05,1.619e-04,2.7932,2.8724
1434.26,9.097e-05,1.597e-04,2.8724,2.9552
1440.17,1.648e-04,1.561e-04,2.9552,3.0414
1446.26,1.843e-05,1.544e-04,3.0414,3.1311
1452.52,9.108e-05,1.464e-04,3.1311,3.2249
1458.97,1.299e-04,1.362e-04,3.2247,3.3224
1465.61,7.686e-05,1.350e-04,3.3225,3.4246
1472.46,5.920e-06,1.300e-04,3.4247,3.5311
1479.52,3.620e-06,1.391e-04,3.5310,3.6426
1486.81,1.685e-06,1.263e-04,3.6427,3.7592
1494.33,-1.009e-06,1.264e-04,3.7593,3.8811
1502.09,1.311e-04,1.206e-04,3.8812,4.0092
1510.11,-9.524e-07,1.192e-04,4.0093,4.1433
1518.40,9.491e-05,1.212e-04,4.1432,4.2841
1526.96,6.512e-05,1.057e-04,4.2839,4.4318
1535.83,2.048e-04,1.212e-04,4.4318,4.5870
1545.00,1.738e-04,1.059e-04,4.5870,4.7502
1554.50,2.081e-04,1.072e-04,4.7502,4.9221
1564.35,8.149e-05,1.007e-04,4.9222,5.1035
1574.55,2.044e-04,1.060e-04,5.1035,5.2946
1585.14,1.167e-04,8.818e-05,5.2947,5.4963
1596.13,1.079e-04,8.414e-05,5.4965,5.7096
1607.55,9.175e-05,8.639e-05,5.7097,5.9354
1619.43,7.932e-05,7.741e-05,5.9354,6.1747
1631.77,1.157e-04,7.629e-05,6.1747,6.4282
1644.63,2.860e-04,9.992e-05,6.4283,6.6976
1658.03,2.147e-04,9.224e-05,6.6976,6.9843
1671.99,9.414e-05,6.485e-05,6.9844,7.2896
1686.57,1.662e-04,7.714e-05,7.2894,7.6149
1701.80,1.427e-04,7.267e-05,7.6149,7.9625
1717.73,8.757e-05,6.997e-05,7.9625,8.3348
1734.40,2.933e-04,8.699e-05,8.3348,8.7335
1751.87,2.352e-04,8.416e-05,8.7335,9.1617
1770.19,1.942e-04,6.969e-05,9.1619,9.6227
1789.43,1.507e-04,6.058e-05,9.6227,10.1193
1809.67,5.356e-05,5.156e-05,10.1193,10.6560
1830.98,3.027e-04,8.405e-05,10.6560,11.2373
1853.46,1.236e-04,5.010e-05,11.2374,11.8680
1877.20,1.479e-04,5.820e-05,11.8682,12.5548
1902.31,1.143e-04,4.583e-05,12.5548,13.3037
1928.91,1.235e-04,4.678e-05,13.3037,14.1238
1957.16,1.109e-04,4.347e-05,14.1239,15.0234
1987.21,1.102e-04,4.424e-05,15.0234,16.0145
2019.24,3.398e-05,2.925e-05,16.0144,17.1094
2053.46,9.488e-05,3.621e-05,17.1094,18.3235
2090.10,6.307e-05,3.129e-05,18.3235,19.6748
2129.45,6.612e-05,2.945e-05,19.6750,21.1858
2171.82,5.509e-05,2.463e-05,21.1855,22.8811
2217.59,2.464e-05,2.276e-05,22.8811,24.7935
2267.17,2.848e-05,1.888e-05,24.7935,26.9600
2321.09,3.838e-05,2.240e-05,26.9597,29.4277
2379.95,4.080e-05,2.014e-05,29.4277,32.2537
2444.45,1.049e-04,2.930e-05,32.2537,35.5081
2515.47,7.680e-05,2.290e-05,35.5078,39.2791
2594.03,8.047e-05,2.214e-05,39.2791,43.6768
2681.38,6.508e-05,1.938e-05,43.6765,48.8406
2779.06,1.062e-04,2.367e-05,48.8408,54.9465
2888.96,9.848e-05,2.104e-05,54.9465,62.2236
3013.40,1.419e-04,2.277e-05,62.2234,70.9636
3155.33,1.277e-04,2.220e-05,70.9636,81.5518
3318.43,1.442e-04,2.034e-05,81.5518,94.4944
3507.42,1.681e-04,2.080e-05,94.4941,110.4656
3728.35,1.528e-04,1.809e-05,110.4656,130.3752
3989.10,1.585e-04,1.656e-05,130.3752,155.4585
4300.02,1.246e-04,1.374e-05,155.4585,187.4253
4674.87,1.244e-04,1.255e-05,187.4253,187.4253
