1172.86,-1.183e-05,1.661e-03,0.2958,0.2958
1173.45,-1.119e-05,1.559e-03,0.2957,0.2990
1174.05,-1.146e-05,1.568e-03,0.2990,0.3022
1174.65,-1.283e-05,1.745e-03,0.3021,0.3055
1175.27,-1.144e-05,1.544e-03,0.3054,0.3088
1175.88,8.282e-04,1.619e-03,0.3088,0.3123
1176.51,-1.098e-05,1.468e-03,0.3123,0.3157
1177.14,-1.193e-05,1.605e-03,0.3158,0.3192
1177.78,-1.124e-05,1.507e-03,0.3192,0.3229
1178.42,-1.090e-05,1.455e-03,0.3229,0.3265
1179.08,-1.130e-05,1.499e-03,0.3265,0.3302
1179.74,-1.039e-05,1.401e-03,0.3301,0.3340
1180.40,-1.010e-05,1.367e-03,0.3340,0.3378
1181.08,-1.013e-05,1.367e-03,0.3378,0.3416
1181.76,-1.012e-05,1.358e-03,0.3417,0.3456
1182.45,-9.900e-06,1.318e-03,0.3456,0.3497
1183.15,-1.055e-05,1.401e-03,0.3496,0.3538
1183.86,4.984e-04,1.272e-03,0.3536,0.3578
1184.58,-9.617e-06,1.287e-03,0.3579,0.3621
1185.30,-9.511e-06,1.267e-03,0.3621,0.3665
1186.03,-9.500e-06,1.255e-03,0.3665,0.3706
1186.78,-9.314e-06,1.232e-03,0.3707,0.3752
1187.53,-9.260e-06,1.227e-03,0.3752,0.3798
1188.29,-9.550e-06,1.253e-03,0.3796,0.3843
1189.05,-9.073e-06,1.177e-03,0.3842,0.3890
1189.83,-8.665e-06,1.122e-03,0.3889,0.3937
1190.62,-9.422e-06,1.209e-03,0.3937,0.3987
1191.42,-8.811e-06,1.135e-03,0.3986,0.4034
1192.22,-8.839e-06,1.148e-03,0.4036,0.4084
1193.04,-8.368e-06,1.085e-03,0.4086,0.4137
1193.87,-8.605e-06,1.115e-03,0.4137,0.4188
1194.71,-8.046e-06,1.055e-03,0.4187,0.4241
1195.55,-9.166e-06,1.214e-03,0.4241,0.4294
1196.41,-8.004e-06,1.042e-03,0.4294,0.4351
1197.28,-8.054e-06,1.041e-03,0.4349,0.4406
1198.16,-7.833e-06,1.003e-03,0.4404,0.4463
1199.06,-7.985e-06,1.028e-03,0.4462,0.4520
1199.96,-7.512e-06,9.580e-04,0.4520,0.4579
1200.88,-7.882e-06,1.009e-03,0.4579,0.4640
1201.80,-7.360e-06,9.346e-04,0.4640,0.4700
1202.74,-7.588e-06,9.642e-04,0.4700,0.4764
1203.70,-6.971e-06,8.820e-04,0.4763,0.4827
1204.66,-7.500e-06,9.566e-04,0.4827,0.4890
1205.64,-6.923e-06,8.884e-04,0.4891,0.4957
1206.63,-6.984e-06,9.049e-04,0.4958,0.5024
1207.64,-6.693e-06,8.671e-04,0.5024,0.5093
1208.65,-6.836e-06,8.931e-04,0.5093,0.5164
1209.69,-6.607e-06,8.691e-04,0.5162,0.5234
1210.73,-6.665e-06,8.722e-04,0.5234,0.5306
1211.80,-6.528e-06,8.503e-04,0.5308,0.5382
1212.87,-6.427e-06,8.376e-04,0.5382,0.5457
1213.96,-6.206e-06,8.139e-04,0.5458,0.5535
1215.07,-6.343e-06,8.252e-04,0.5535,0.5613
1216.19,-5.888e-06,7.600e-04,0.5613,0.5693
1217.33,-6.292e-06,8.137e-04,0.5693,0.5775
1218.49,-5.839e-06,7.501e-04,0.5776,0.5859
1219.66,-6.021e-06,7.762e-04,0.5859,0.5945
1220.85,-5.814e-06,7.416e-04,0.5945,0.6030
1222.05,-5.907e-06,7.459e-04,0.6031,0.6122
1223.28,-5.500e-06,6.864e-04,0.6123,0.6211
1224.52,-5.883e-06,7.361e-04,0.6212,0.6305
1225.78,-5.320e-06,6.680e-04,0.6305,0.6400
1227.06,-5.961e-06,7.512e-04,0.6400,0.6495
1228.36,-5.115e-06,6.437e-04,0.6497,0.6597
1229.68,-5.313e-06,6.638e-04,0.6597,0.6697
1231.02,1.276e-04,6.742e-04,0.6697,0.6802
1232.38,1.150e-04,6.306e-04,0.6801,0.6906
1233.76,-5.333e-06,6.705e-04,0.6904,0.7015
1235.16,-5.162e-06,6.415e-04,0.7015,0.7125
1236.59,-5.211e-06,6.429e-04,0.7125,0.7238
1238.04,-4.716e-06,5.856e-04,0.7238,0.7352
1239.51,-5.201e-06,6.417e-04,0.7352,0.7472
1241.00,-4.839e-06,5.937e-04,0.7472,0.7592
1242.52,-4.858e-06,5.944e-04,0.7592,0.7717
1244.06,-4.740e-06,5.840e-04,0.7716,0.7843
1245.63,-4.647e-06,5.729e-04,0.7842,0.7972
1247.23,1.917e-04,5.659e-04,0.7972,0.8103
1248.85,1.223e-04,5.494e-04,0.8104,0.8241
1250.49,-4.330e-06,5.402e-04,0.8241,0.8379
1252.17,-4.486e-06,5.501e-04,0.8379,0.8522
1253.87,-4.276e-06,5.298e-04,0.8521,0.8668
1255.61,-4.053e-06,5.033e-04,0.8668,0.8816
1257.37,4.558e-04,5.177e-04,0.8816,0.8971
1259.17,-3.982e-06,4.924e-04,0.8971,0.9126
1260.99,1.441e-04,5.012e-04,0.9127,0.9287
1262.85,-3.819e-06,4.716e-04,0.9287,0.9452
1264.74,-3.843e-06,4.725e-04,0.9453,0.9622
1266.66,-3.926e-06,4.783e-04,0.9620,0.9795
1268.62,-3.815e-06,4.636e-04,0.9795,0.9972
1270.62,-3.680e-06,4.446e-04,0.9971,1.0155
1272.65,-3.697e-06,4.503e-04,1.0155,1.0342
1274.72,-3.648e-06,4.453e-04,1.0342,1.0535
1276.82,9.785e-05,4.304e-04,1.0533,1.0731
1278.97,9.286e-05,4.096e-04,1.0730,1.0934
1281.16,-3.578e-06,4.312e-04,1.0934,1.1143
1283.38,3.791e-04,4.049e-04,1.1141,1.1355
1285.65,1.563e-04,4.245e-04,1.1355,1.1573
1287.97,-3.173e-06,3.769e-04,1.1575,1.1799
1290.33,-3.465e-06,4.191e-04,1.1799,1.2031
1292.74,1.566e-04,3.848e-04,1.2032,1.2269
1295.19,6.033e-05,3.787e-04,1.2271,1.2515
1297.69,1.528e-04,3.668e-04,1.2515,1.2766
1300.25,-2.956e-06,3.618e-04,1.2767,1.3026
1302.85,-2.795e-06,3.393e-04,1.3027,1.3292
1305.51,-2.953e-06,3.606e-04,1.3292,1.3567
1308.22,-2.685e-06,3.339e-04,1.3568,1.3851
1310.99,1.632e-04,3.462e-04,1.3850,1.4141
1313.82,1.811e-04,3.181e-04,1.4141,1.4441
1316.71,1.857e-04,3.261e-04,1.4442,1.4750
1319.66,1.711e-04,3.004e-04,1.4751,1.5068
1322.67,2.638e-04,3.532e-04,1.5067,1.5397
1325.75,-2.358e-06,2.977e-04,1.5398,1.5736
1328.90,2.666e-04,3.423e-04,1.5736,1.6084
1332.12,1.656e-04,2.908e-04,1.6083,1.6447
1335.41,3.531e-04,3.080e-04,1.6447,1.6815
1338.77,3.305e-04,3.357e-04,1.6816,1.7201
1342.21,1.562e-04,2.876e-04,1.7201,1.7598
1345.73,-2.136e-06,2.693e-04,1.7599,1.8007
1349.33,1.219e-05,2.741e-04,1.8005,1.8430
1353.02,1.204e-04,2.418e-04,1.8431,1.8867
1356.79,2.056e-05,2.658e-04,1.8867,1.9320
1360.65,4.381e-05,2.305e-04,1.9320,1.9789
1364.61,-1.954e-06,2.460e-04,1.9789,2.0272
1368.67,2.799e-05,2.330e-04,2.0273,2.0774
1372.82,9.846e-05,2.318e-04,2.0774,2.1293
1377.08,1.838e-04,2.246e-04,2.1293,2.1831
1381.45,7.825e-05,2.186e-04,2.1831,2.2389
1385.92,7.082e-05,1.946e-04,2.2389,2.2968
1390.52,1.164e-04,2.046e-04,2.2968,2.3567
1395.23,-1.530e-06,1.884e-04,2.3566,2.4188
1400.07,-1.482e-06,1.838e-04,2.4188,2.4833
1405.03,5.043e-05,1.897e-04,2.4834,2.5505
1410.14,-1.513e-06,1.863e-04,2.5504,2.6201
1415.38,1.518e-04,1.727e-04,2.6201,2.6925
1420.76,1.364e-04,1.646e-04,2.6926,2.7678
1426.30,3.836e-05,1.705e-04,2.7679,2.8463
1431.99,1.833e-04,1.598e-04,2.8462,2.9279
1437.85,1.952e-04,1.454e-04,2.9279,3.0129
1443.87,1.258e-04,1.551e-04,3.0129,3.1013
1450.07,1.871e-04,1.471e-04,3.1014,3.1938
1456.46,6.008e-05,1.378e-04,3.1938,3.2902
1463.04,9.976e-05,1.473e-04,3.2900,3.3909
1469.82,-1.002e-06,1.275e-04,3.3907,3.4957
1476.81,8.642e-05,1.344e-04,3.4958,3.6058
1484.03,7.054e-05,1.239e-04,3.6058,3.7205
1491.47,1.334e-04,1.192e-04,3.7206,3.8409
1499.15,6.531e-05,1.147e-04,3.8408,3.9668
1507.08,1.232e-04,1.105e-04,3.9668,4.0989
1515.28,2.788e-04,1.330e-04,4.0990,4.2373
1523.76,1.713e-04,1.024e-04,4.2373,4.3828
1532.52,1.477e-04,1.097e-04,4.3828,4.5355
1541.59,7.565e-05,9.976e-05,4.5355,4.6960
1550.98,1.114e-04,1.051e-04,4.6960,4.8652
1560.71,1.948e-04,1.065e-04,4.8652,5.0433
1570.80,1.146e-04,9.268e-05,5.0435,5.2312
1581.26,1.092e-04,9.540e-05,5.2311,5.4293
1592.12,1.525e-04,1.032e-04,5.4294,5.6388
1603.40,1.819e-04,1.005e-04,5.6388,5.8604
1615.12,1.539e-04,8.579e-05,5.8604,6.0952
1627.31,1.327e-04,8.905e-05,6.0951,6.3439
1640.00,1.198e-04,8.199e-05,6.3440,6.6080
1653.22,2.253e-04,9.181e-05,6.6080,6.8887
1666.99,2.154e-04,9.024e-05,6.8887,7.1877
1681.37,2.483e-04,8.816e-05,7.1879,7.5065
1696.38,3.798e-04,1.133e-04,7.5066,7.8467
1712.07,3.523e-04,1.091e-04,7.8466,8.2106
1728.50,2.897e-04,9.856e-05,8.2104,8.6003
1745.70,1.478e-04,6.581e-05,8.6005,9.0187
1763.73,1.390e-04,6.347e-05,9.0188,9.4685
1782.67,5.518e-04,1.240e-04,9.4685,9.9531
1802.58,3.019e-04,8.942e-05,9.9530,10.4764
1823.53,3.508e-04,8.752e-05,10.4766,11.0425
1845.61,4.646e-04,1.047e-04,11.0424,11.6565
1868.93,2.147e-04,6.297e-05,11.6565,12.3242
1893.58,3.999e-04,9.288e-05,12.3242,13.0520
1919.68,2.700e-04,6.986e-05,13.0520,13.8480
1947.38,2.795e-04,7.136e-05,13.8481,14.7205
1976.82,2.147e-04,5.636e-05,14.7206,15.6803
2008.18,2.136e-04,5.757e-05,15.6804,16.7397
2041.66,1.261e-04,4.257e-05,16.7397,17.9131
2077.48,1.663e-04,4.748e-05,17.9131,19.2175
2115.92,1.517e-04,4.170e-05,19.2178,20.6738
2157.27,8.746e-05,3.264e-05,20.6738,22.3059
2201.88,1.201e-04,3.508e-05,22.3059,24.1433
2250.17,1.231e-04,3.492e-05,24.1433,26.2227
2302.61,1.171e-04,3.244e-05,26.2227,28.5862
2359.78,1.143e-04,3.096e-05,28.5862,31.2881
2422.36,1.229e-04,3.058e-05,31.2881,34.3940
2491.15,7.043e-05,2.245e-05,34.3943,37.9856
2567.12,8.007e-05,2.172e-05,37.9854,42.1650
2651.45,1.383e-04,2.941e-05,42.1653,47.0613
2745.57,1.708e-04,2.864e-05,47.0613,52.8381
2851.25,2.233e-04,3.233e-05,52.8379,59.7039
2970.65,2.016e-04,2.900e-05,59.7039,67.9287
3106.51,2.991e-04,3.143e-05,67.9290,77.8655
3262.24,2.934e-04,3.110e-05,77.8655,89.9744
3442.19,3.536e-04,3.089e-05,89.9746,104.8711
3651.93,3.972e-04,2.998e-05,104.8708,123.3770
3898.69,4.330e-04,2.936e-05,123.3770,146.6096
4191.91,3.801e-04,2.565e-05,146.6094,176.1060
4544.12,3.429e-04,2.211e-05,176.1060,176.1060
