1172.88,-1.216e-05,1.652e-03,0.2958,0.2958
1173.48,-1.089e-05,1.469e-03,0.2957,0.2990
1174.07,-1.086e-05,1.448e-03,0.2990,0.3022
1174.68,-1.037e-05,1.386e-03,0.3021,0.3054
1175.29,-1.083e-05,1.456e-03,0.3054,0.3088
1175.91,-1.058e-05,1.413e-03,0.3088,0.3124
1176.53,-1.048e-05,1.396e-03,0.3123,0.3157
1177.16,-1.101e-05,1.456e-03,0.3158,0.3193
1177.80,-1.030e-05,1.385e-03,0.3193,0.3229
1178.45,-1.009e-05,1.365e-03,0.3228,0.3265
1179.10,-9.996e-06,1.347e-03,0.3265,0.3301
1179.76,2.108e-04,1.363e-03,0.3302,0.3340
1180.43,-9.939e-06,1.326e-03,0.3340,0.3378
1181.10,5.747e-04,1.439e-03,0.3379,0.3417
1181.79,-8.951e-06,1.186e-03,0.3417,0.3457
1182.48,-9.746e-06,1.308e-03,0.3456,0.3496
1183.18,-9.664e-06,1.291e-03,0.3496,0.3538
1183.88,-9.482e-06,1.255e-03,0.3538,0.3578
1184.60,-9.102e-06,1.207e-03,0.3579,0.3621
1185.32,-9.228e-06,1.226e-03,0.3622,0.3663
1186.06,-9.465e-06,1.246e-03,0.3663,0.3707
1186.80,3.272e-04,1.229e-03,0.3708,0.3752
1187.55,-9.068e-06,1.179e-03,0.3751,0.3796
1188.31,-9.830e-06,1.266e-03,0.3796,0.3844
1189.08,-9.066e-06,1.174e-03,0.3845,0.3889
1189.86,-9.211e-06,1.202e-03,0.3890,0.3937
1190.64,2.957e-04,1.141e-03,0.3938,0.3986
1191.44,-9.167e-06,1.193e-03,0.3986,0.4034
1192.25,-8.415e-06,1.106e-03,0.4034,0.4086
1193.06,-8.935e-06,1.188e-03,0.4086,0.4136
1193.89,-8.373e-06,1.096e-03,0.4136,0.4188
1194.73,-8.499e-06,1.106e-03,0.4188,0.4241
1195.58,-8.075e-06,1.040e-03,0.4242,0.4294
1196.44,-8.396e-06,1.086e-03,0.4294,0.4351
1197.31,-7.903e-06,1.014e-03,0.4351,0.4406
1198.19,-8.245e-06,1.063e-03,0.4407,0.4462
1199.08,-7.886e-06,1.007e-03,0.4462,0.4520
1199.98,-7.867e-06,1.007e-03,0.4520,0.4580
1200.90,1.721e-04,9.640e-04,0.4580,0.4640
1201.83,-8.059e-06,1.037e-03,0.4640,0.4700
1202.77,1.660e-04,9.334e-04,0.4700,0.4763
1203.72,-7.551e-06,9.872e-04,0.4763,0.4827
1204.69,-7.067e-06,9.212e-04,0.4828,0.4891
1205.66,-7.239e-06,9.520e-04,0.4891,0.4957
1206.66,-6.921e-06,9.159e-04,0.4957,0.5026
1207.66,3.714e-04,9.285e-04,0.5024,0.5094
1208.68,1.411e-04,9.170e-04,0.5094,0.5164
1209.71,3.540e-04,8.816e-04,0.5162,0.5236
1210.76,3.636e-04,8.827e-04,0.5234,0.5308
1211.82,-6.667e-06,8.712e-04,0.5308,0.5381
1212.90,-6.400e-06,8.287e-04,0.5382,0.5458
1213.99,-6.741e-06,8.754e-04,0.5457,0.5535
1215.10,3.353e-04,8.095e-04,0.5535,0.5614
1216.22,-6.371e-06,8.243e-04,0.5614,0.5693
1217.36,-6.108e-06,7.827e-04,0.5693,0.5776
1218.51,-6.320e-06,8.007e-04,0.5776,0.5859
1219.68,-6.058e-06,7.594e-04,0.5861,0.5944
1220.87,1.144e-04,7.887e-04,0.5945,0.6033
1222.08,-5.723e-06,7.232e-04,0.6033,0.6121
1223.30,1.189e-04,8.242e-04,0.6122,0.6212
1224.55,1.004e-04,6.978e-04,0.6213,0.6306
1225.81,3.079e-04,7.337e-04,0.6306,0.6399
1227.09,-5.534e-06,6.902e-04,0.6400,0.6498
1228.39,-5.392e-06,6.687e-04,0.6497,0.6597
1229.71,-5.752e-06,7.293e-04,0.6595,0.6698
1231.05,-5.501e-06,6.890e-04,0.6697,0.6801
1232.41,2.677e-04,6.664e-04,0.6801,0.6907
1233.79,-5.223e-06,6.530e-04,0.6908,0.7014
1235.19,-5.749e-06,7.146e-04,0.7014,0.7125
1236.61,-5.310e-06,6.573e-04,0.7125,0.7238
1238.06,-5.144e-06,6.358e-04,0.7239,0.7354
1239.53,-5.083e-06,6.313e-04,0.7355,0.7472
1241.03,-4.994e-06,6.221e-04,0.7472,0.7593
1242.55,-4.776e-06,5.992e-04,0.7593,0.7716
1244.09,-4.853e-06,6.036e-04,0.7715,0.7844
1245.66,-4.638e-06,5.847e-04,0.7843,0.7972
1247.25,-4.720e-06,5.851e-04,0.7974,0.8104
1248.87,-4.484e-06,5.616e-04,0.8104,0.8242
1250.52,-4.329e-06,5.438e-04,0.8241,0.8380
1252.20,-4.302e-06,5.374e-04,0.8379,0.8523
1253.90,-4.129e-06,5.152e-04,0.8522,0.8668
1255.64,-4.354e-06,5.439e-04,0.8668,0.8817
1257.40,-3.894e-06,4.858e-04,0.8818,0.8970
1259.19,-4.059e-06,5.056e-04,0.8970,0.9128
1261.02,1.639e-04,5.042e-04,0.9127,0.9288
1262.88,1.126e-04,4.988e-04,0.9287,0.9453
1264.77,-3.714e-06,4.546e-04,0.9452,0.9623
1266.69,-3.874e-06,4.773e-04,0.9622,0.9795
1268.65,-3.769e-06,4.653e-04,0.9796,0.9973
1270.65,-3.585e-06,4.379e-04,0.9973,1.0155
1272.68,2.510e-04,4.411e-04,1.0155,1.0343
1274.74,-3.770e-06,4.578e-04,1.0343,1.0533
1276.85,-3.440e-06,4.117e-04,1.0535,1.0732
1279.00,-3.587e-06,4.313e-04,1.0731,1.0934
1281.18,9.625e-05,3.924e-04,1.0935,1.1143
1283.41,-3.488e-06,4.228e-04,1.1144,1.1356
1285.68,8.644e-05,3.748e-04,1.1355,1.1575
1288.00,8.533e-05,3.974e-04,1.1575,1.1802
1290.36,1.333e-04,3.738e-04,1.1801,1.2032
1292.77,-3.069e-06,3.768e-04,1.2031,1.2272
1295.22,1.316e-04,3.456e-04,1.2272,1.2515
1297.72,6.426e-05,3.604e-04,1.2516,1.2767
1300.28,5.199e-05,3.299e-04,1.2769,1.3027
1302.88,-2.766e-06,3.484e-04,1.3026,1.3295
1305.54,-2.520e-06,3.194e-04,1.3293,1.3569
1308.26,-2.560e-06,3.232e-04,1.3568,1.3851
1311.03,-2.511e-06,3.183e-04,1.3853,1.4141
1313.85,3.021e-05,3.091e-04,1.4142,1.4442
1316.74,2.499e-05,2.861e-04,1.4443,1.4751
1319.69,1.422e-04,2.922e-04,1.4752,1.5070
1322.71,2.271e-04,3.144e-04,1.5071,1.5398
1325.79,1.650e-04,2.897e-04,1.5399,1.5736
1328.93,-2.160e-06,2.703e-04,1.5737,1.6086
1332.15,-2.103e-06,2.677e-04,1.6085,1.6447
1335.44,-2.119e-06,2.671e-04,1.6447,1.6818
1338.80,1.453e-04,2.599e-04,1.6819,1.7203
1342.24,7.861e-06,2.450e-04,1.7203,1.7598
1345.76,-2.068e-06,2.611e-04,1.7599,1.8009
1349.37,1.180e-05,2.385e-04,1.8009,1.8431
1353.05,-1.924e-06,2.424e-04,1.8431,1.8871
1356.83,2.195e-04,2.299e-04,1.8870,1.9323
1360.69,5.045e-05,2.311e-04,1.9323,1.9790
1364.65,-1.720e-06,2.166e-04,1.9789,2.0275
1368.70,9.290e-05,2.201e-04,2.0276,2.0776
1372.86,3.048e-05,1.974e-04,2.0776,2.1296
1377.12,3.617e-05,2.137e-04,2.1295,2.1833
1381.48,2.733e-04,2.170e-04,2.1833,2.2391
1385.96,6.960e-05,1.959e-04,2.2390,2.2969
1390.56,-1.626e-06,1.995e-04,2.2970,2.3568
1395.27,1.114e-04,1.957e-04,2.3568,2.4191
1400.11,2.129e-04,1.857e-04,2.4192,2.4836
1405.08,5.199e-05,1.744e-04,2.4838,2.5508
1410.18,4.823e-05,1.860e-04,2.5508,2.6205
1415.42,5.598e-05,1.735e-04,2.6206,2.6929
1420.80,1.513e-04,1.775e-04,2.6927,2.7682
1426.34,9.837e-05,1.727e-04,2.7682,2.8466
1432.03,6.281e-05,1.644e-04,2.8467,2.9282
1437.89,1.958e-04,1.611e-04,2.9281,3.0133
1443.92,2.432e-04,1.772e-04,3.0132,3.1018
1450.12,1.300e-04,1.465e-04,3.1019,3.1942
1456.51,1.118e-04,1.683e-04,3.1941,3.2905
1463.09,8.933e-05,1.458e-04,3.2906,3.3912
1469.87,6.686e-05,1.359e-04,3.3911,3.4963
1476.86,7.552e-05,1.327e-04,3.4963,3.6061
1484.08,8.305e-05,1.328e-04,3.6061,3.7212
1491.52,7.101e-05,1.215e-04,3.7213,3.8414
1499.20,7.066e-05,1.252e-04,3.8413,3.9674
1507.14,2.066e-04,1.199e-04,3.9674,4.0994
1515.34,6.941e-05,1.175e-04,4.0994,4.2380
1523.81,7.122e-06,1.110e-04,4.2379,4.3834
1532.58,1.434e-05,1.067e-04,4.3833,4.5361
1541.65,7.924e-05,1.066e-04,4.5363,4.6969
1551.04,1.326e-04,1.018e-04,4.6970,4.8660
1560.78,2.064e-04,1.170e-04,4.8658,5.0441
1570.86,8.556e-05,9.431e-05,5.0442,5.2319
1581.33,1.418e-04,1.019e-04,5.2319,5.4302
1592.19,1.249e-04,9.761e-05,5.4303,5.6398
1603.47,1.483e-04,9.737e-05,5.6399,5.8613
1615.19,9.305e-05,8.308e-05,5.8615,6.0962
1627.38,1.063e-04,8.388e-05,6.0962,6.3450
1640.07,1.315e-04,7.525e-05,6.3450,6.6093
1653.29,2.417e-04,9.159e-05,6.6094,6.8901
1667.07,1.762e-04,8.018e-05,6.8900,7.1891
1681.45,1.499e-04,7.634e-05,7.1892,7.5078
1696.47,1.942e-04,8.296e-05,7.5079,7.8483
1712.16,3.086e-04,1.019e-04,7.8481,8.2123
1728.59,2.504e-04,8.690e-05,8.2123,8.6022
1745.79,2.079e-04,8.343e-05,8.6022,9.0208
1763.83,3.113e-04,8.961e-05,9.0206,9.4705
1782.77,1.783e-04,6.882e-05,9.4705,9.9554
1802.69,3.257e-04,8.791e-05,9.9556,10.4786
1823.64,3.473e-04,9.148e-05,10.4786,11.0452
1845.73,1.449e-04,5.454e-05,11.0452,11.6593
1869.05,2.799e-04,7.533e-05,11.6593,12.3274
1893.71,2.778e-04,7.408e-05,12.3274,13.0557
1919.82,1.668e-04,5.612e-05,13.0555,13.8514
1947.52,1.858e-04,5.549e-05,13.8516,14.7246
1976.97,8.398e-05,4.234e-05,14.7247,15.6848
2008.34,9.487e-05,3.765e-05,15.6848,16.7448
2041.83,5.293e-05,3.193e-05,16.7448,17.9186
2077.67,7.720e-05,3.417e-05,17.9187,19.2236
2116.11,8.082e-05,3.334e-05,19.2239,20.6807
2157.48,6.362e-05,2.957e-05,20.6807,22.3137
2202.10,5.216e-05,2.600e-05,22.3135,24.1523
2250.41,1.097e-04,3.233e-05,24.1523,26.2324
2302.87,1.331e-04,3.605e-05,26.2324,28.5977
2360.07,6.346e-05,2.343e-05,28.5977,31.3013
2422.67,1.268e-04,3.407e-05,31.3010,34.4089
2491.49,5.901e-05,1.919e-05,34.4089,38.0032
2567.49,1.285e-04,2.964e-05,38.0029,42.1855
2651.86,1.837e-04,3.296e-05,42.1853,47.0854
2746.04,2.103e-04,3.293e-05,47.0854,52.8665
2851.77,2.467e-04,3.410e-05,52.8667,59.7378
2971.24,3.182e-04,3.680e-05,59.7375,67.9695
3107.18,3.322e-04,3.452e-05,67.9697,77.9153
3263.01,3.651e-04,3.417e-05,77.9153,90.0352
3443.08,4.312e-04,3.434e-05,90.0354,104.9453
3652.97,4.656e-04,3.284e-05,104.9453,123.4709
3899.92,4.131e-04,2.880e-05,123.4709,146.7292
4193.38,3.694e-04,2.430e-05,146.7290,176.2573
4545.89,3.183e-04,2.107e-05,176.2573,176.2573
