1173.49,-1.240e-05,1.631e-03,0.2966,0.2966
1174.08,-1.095e-05,1.424e-03,0.2968,0.3000
1174.68,-1.198e-05,1.556e-03,0.3000,0.3031
1175.29,-1.200e-05,1.545e-03,0.3032,0.3065
1175.90,-1.205e-05,1.548e-03,0.3065,0.3098
1176.52,-1.145e-05,1.479e-03,0.3098,0.3135
1177.15,-1.105e-05,1.429e-03,0.3136,0.3168
1177.78,-1.132e-05,1.458e-03,0.3169,0.3203
1178.42,-1.098e-05,1.396e-03,0.3204,0.3241
1179.07,-1.105e-05,1.404e-03,0.3240,0.3276
1179.72,-1.089e-05,1.390e-03,0.3276,0.3313
1180.39,-1.050e-05,1.351e-03,0.3314,0.3351
1181.06,-1.045e-05,1.350e-03,0.3352,0.3390
1181.74,-1.014e-05,1.310e-03,0.3390,0.3429
1182.42,-1.039e-05,1.344e-03,0.3429,0.3469
1183.12,-9.762e-06,1.279e-03,0.3469,0.3510
1183.82,-1.016e-05,1.330e-03,0.3510,0.3550
1184.53,-9.650e-06,1.250e-03,0.3551,0.3593
1185.25,3.292e-04,1.289e-03,0.3591,0.3634
1185.97,-9.444e-06,1.208e-03,0.3634,0.3677
1186.71,-9.641e-06,1.237e-03,0.3678,0.3722
1187.45,-9.229e-06,1.171e-03,0.3721,0.3767
1188.21,-1.000e-05,1.280e-03,0.3766,0.3811
1188.97,-8.897e-06,1.128e-03,0.3811,0.3859
1189.74,-1.004e-05,1.272e-03,0.3857,0.3904
1190.52,-8.949e-06,1.120e-03,0.3905,0.3953
1191.31,-1.028e-05,1.293e-03,0.3953,0.4001
1192.11,3.648e-04,1.135e-03,0.4001,0.4052
1192.92,-9.184e-06,1.149e-03,0.4050,0.4102
1193.74,-8.711e-06,1.090e-03,0.4102,0.4152
1194.57,-8.614e-06,1.089e-03,0.4152,0.4205
1195.41,-8.536e-06,1.087e-03,0.4205,0.4258
1196.26,-8.314e-06,1.050e-03,0.4259,0.4313
1197.13,-8.347e-06,1.056e-03,0.4312,0.4368
1198.00,-8.115e-06,1.024e-03,0.4366,0.4423
1198.89,-8.013e-06,1.009e-03,0.4424,0.4480
1199.78,-8.347e-06,1.038e-03,0.4481,0.4540
1200.69,-7.827e-06,9.670e-04,0.4539,0.4598
1201.61,4.024e-04,1.016e-03,0.4598,0.4658
1202.54,-7.460e-06,9.320e-04,0.4658,0.4719
1203.48,-8.119e-06,1.032e-03,0.4720,0.4784
1204.44,-7.457e-06,9.314e-04,0.4783,0.4846
1205.41,3.723e-04,9.173e-04,0.4847,0.4913
1206.39,-7.339e-06,9.081e-04,0.4913,0.4977
1207.39,-7.781e-06,9.664e-04,0.4978,0.5046
1208.40,3.546e-04,8.368e-04,0.5046,0.5116
1209.42,4.235e-04,1.008e-03,0.5116,0.5186
1210.46,1.161e-04,8.319e-04,0.5186,0.5258
1211.51,-6.968e-06,8.642e-04,0.5258,0.5330
1212.58,-6.768e-06,8.436e-04,0.5331,0.5406
1213.66,-6.900e-06,8.516e-04,0.5405,0.5481
1214.75,-6.778e-06,8.498e-04,0.5481,0.5559
1215.86,-6.545e-06,8.152e-04,0.5560,0.5638
1216.99,-6.333e-06,7.862e-04,0.5638,0.5719
1218.14,1.007e-04,7.677e-04,0.5720,0.5802
1219.30,-6.423e-06,7.976e-04,0.5802,0.5887
1220.47,-6.029e-06,7.423e-04,0.5887,0.5972
1221.67,4.192e-04,7.364e-04,0.5972,0.6061
1222.88,3.247e-04,7.532e-04,0.6061,0.6150
1224.11,-5.729e-06,7.076e-04,0.6149,0.6241
1225.36,-5.981e-06,7.464e-04,0.6243,0.6335
1226.63,9.454e-05,7.105e-04,0.6334,0.6432
1227.91,9.374e-05,6.781e-04,0.6431,0.6528
1229.22,9.879e-05,7.016e-04,0.6527,0.6627
1230.54,2.844e-04,6.828e-04,0.6628,0.6730
1231.89,-5.041e-06,6.405e-04,0.6730,0.6833
1233.26,-5.477e-06,6.983e-04,0.6835,0.6940
1234.64,-4.947e-06,6.303e-04,0.6941,0.7050
1236.05,2.738e-04,6.649e-04,0.7050,0.7161
1237.49,-4.857e-06,6.200e-04,0.7161,0.7274
1238.94,-4.841e-06,6.141e-04,0.7274,0.7390
1240.42,-5.087e-06,6.414e-04,0.7391,0.7509
1241.92,3.394e-04,5.961e-04,0.7510,0.7632
1243.45,-4.695e-06,5.821e-04,0.7632,0.7756
1245.00,-4.789e-06,5.942e-04,0.7756,0.7883
1246.58,-4.508e-06,5.590e-04,0.7883,0.8015
1248.18,2.183e-04,5.678e-04,0.8014,0.8148
1249.81,-4.456e-06,5.469e-04,0.8147,0.8284
1251.46,-4.561e-06,5.575e-04,0.8285,0.8424
1253.15,-4.220e-06,5.147e-04,0.8425,0.8568
1254.86,1.727e-04,5.656e-04,0.8568,0.8715
1256.61,-4.180e-06,5.029e-04,0.8715,0.8865
1258.38,-4.212e-06,5.154e-04,0.8866,0.9020
1260.18,1.627e-04,4.906e-04,0.9019,0.9178
1262.02,1.146e-04,4.907e-04,0.9178,0.9340
1263.89,-3.820e-06,4.664e-04,0.9340,0.9507
1265.79,1.522e-04,4.848e-04,0.9506,0.9677
1267.72,-3.615e-06,4.384e-04,0.9675,0.9851
1269.69,1.321e-04,4.755e-04,0.9850,1.0031
1271.70,2.442e-04,4.290e-04,1.0029,1.0215
1273.74,-4.148e-06,5.069e-04,1.0215,1.0403
1275.82,1.093e-04,4.085e-04,1.0402,1.0597
1277.94,-3.689e-06,4.545e-04,1.0597,1.0795
1280.10,1.276e-04,4.022e-04,1.0796,1.0999
1282.30,2.785e-04,4.575e-04,1.0999,1.1210
1284.54,1.338e-04,3.971e-04,1.1210,1.1425
1286.83,5.019e-04,4.348e-04,1.1425,1.1646
1289.16,3.649e-04,4.072e-04,1.1647,1.1874
1291.53,2.239e-04,3.933e-04,1.1873,1.2107
1293.95,1.448e-04,3.820e-04,1.2107,1.2347
1296.42,-3.070e-06,3.845e-04,1.2347,1.2595
1298.94,1.402e-04,3.549e-04,1.2595,1.2849
1301.51,3.532e-04,3.578e-04,1.2848,1.3112
1304.13,7.653e-05,3.424e-04,1.3110,1.3381
1306.81,4.007e-04,3.495e-04,1.3380,1.3656
1309.54,1.394e-04,3.163e-04,1.3657,1.3943
1312.33,1.543e-04,3.383e-04,1.3943,1.4236
1315.18,1.426e-04,3.076e-04,1.4236,1.4539
1318.08,5.053e-04,3.286e-04,1.4539,1.4851
1321.05,1.684e-04,2.958e-04,1.4852,1.5173
1324.09,3.383e-04,3.112e-04,1.5173,1.5504
1327.19,1.734e-04,2.802e-04,1.5504,1.5846
1330.36,1.784e-04,3.050e-04,1.5846,1.6200
1333.60,2.854e-04,2.590e-04,1.6199,1.6562
1336.91,-2.166e-06,2.700e-04,1.6562,1.6940
1340.30,1.582e-04,2.821e-04,1.6940,1.7327
1343.76,1.421e-04,2.602e-04,1.7325,1.7726
1347.31,1.421e-04,2.495e-04,1.7727,1.8142
1350.94,1.939e-04,2.621e-04,1.8142,1.8569
1354.65,1.540e-05,2.444e-04,1.8568,1.9011
1358.45,1.838e-05,2.330e-04,1.9011,1.9469
1362.35,1.317e-04,2.312e-04,1.9469,1.9941
1366.34,1.549e-04,2.246e-04,1.9941,2.0431
1370.42,2.766e-05,2.170e-04,2.0432,2.0939
1374.61,1.899e-04,2.216e-04,2.0939,2.1465
1378.90,1.544e-04,2.071e-04,2.1464,2.2008
1383.31,1.516e-04,1.992e-04,2.2008,2.2572
1387.82,1.147e-04,2.013e-04,2.2572,2.3157
1392.45,1.789e-04,1.942e-04,2.3157,2.3763
1397.20,2.556e-04,1.977e-04,2.3762,2.4392
1402.08,1.810e-04,1.897e-04,2.4393,2.5048
1407.09,1.853e-04,1.877e-04,2.5046,2.5725
1412.24,1.759e-04,1.909e-04,2.5725,2.6431
1417.52,2.413e-04,1.647e-04,2.6431,2.7164
1422.96,3.453e-04,1.957e-04,2.7164,2.7927
1428.54,1.425e-04,1.762e-04,2.7927,2.8722
1434.29,2.181e-04,1.799e-04,2.8722,2.9548
1440.19,2.281e-04,1.645e-04,2.9547,3.0409
1446.28,4.080e-04,2.115e-04,3.0409,3.1307
1452.54,2.710e-04,1.678e-04,3.1307,3.2242
1458.99,4.213e-04,1.865e-04,3.2244,3.3220
1465.63,1.671e-04,1.346e-04,3.3220,3.4241
1472.48,4.326e-04,1.769e-04,3.4240,3.5306
1479.54,3.816e-04,1.589e-04,3.5305,3.6421
1486.82,2.159e-04,1.235e-04,3.6421,3.7587
1494.34,2.954e-04,1.342e-04,3.7587,3.8807
1502.10,3.312e-04,1.482e-04,3.8807,4.0085
1510.12,2.610e-04,1.213e-04,4.0087,4.1427
1518.41,3.227e-04,1.411e-04,4.1427,4.2833
1526.97,4.520e-04,1.588e-04,4.2832,4.4312
1535.83,5.895e-04,1.924e-04,4.4310,4.5863
1545.01,3.372e-04,1.328e-04,4.5863,4.7494
1554.51,8.000e-04,2.105e-04,4.7495,4.9215
1564.35,6.053e-04,1.707e-04,4.9215,5.1027
1574.55,6.702e-04,1.789e-04,5.1027,5.2937
1585.14,7.558e-04,1.864e-04,5.2937,5.4954
1596.13,6.288e-04,1.709e-04,5.4955,5.7089
1607.55,5.393e-04,1.510e-04,5.7089,5.9344
1619.42,7.175e-04,1.790e-04,5.9344,6.1735
1631.77,7.235e-04,1.697e-04,6.1736,6.4270
1644.62,5.034e-04,1.444e-04,6.4271,6.6967
1658.01,8.090e-04,1.737e-04,6.6965,6.9830
1671.98,4.665e-04,1.335e-04,6.9830,7.2881
1686.56,5.681e-04,1.334e-04,7.2881,7.6134
1701.78,6.581e-04,1.428e-04,7.6134,7.9613
1717.70,3.676e-04,1.061e-04,7.9613,8.3330
1734.37,3.777e-04,1.082e-04,8.3330,8.7318
1751.83,4.134e-04,1.071e-04,8.7318,9.1599
1770.15,2.446e-04,8.076e-05,9.1599,9.6208
1789.40,2.998e-04,8.658e-05,9.6207,10.1172
1809.63,3.747e-04,9.815e-05,10.1172,10.6537
1830.94,3.899e-04,9.651e-05,10.6538,11.2347
1853.41,2.008e-04,6.808e-05,11.2347,11.8655
1877.14,3.392e-04,8.321e-05,11.8654,12.5519
1902.24,5.463e-04,1.101e-04,12.5518,13.3007
1928.84,5.669e-04,1.034e-04,13.3007,14.1202
1957.08,7.387e-04,1.193e-04,14.1202,15.0195
1987.12,7.824e-04,1.141e-04,15.0197,16.0103
2019.14,1.211e-03,1.324e-04,16.0103,17.1046
2053.35,1.445e-03,1.507e-04,17.1047,18.3184
2089.99,1.498e-03,1.463e-04,18.3184,19.6692
2129.33,1.961e-03,1.583e-04,19.6692,21.1792
2171.69,1.885e-03,1.493e-04,21.1794,22.8743
2217.43,2.399e-03,1.669e-04,22.8740,24.7852
2267.01,2.225e-03,1.509e-04,24.7854,26.9509
2320.91,1.947e-03,1.374e-04,26.9512,29.4175
2379.74,1.884e-03,1.251e-04,29.4175,32.2417
2444.23,1.726e-03,1.135e-04,32.2417,35.4946
2515.21,1.717e-03,1.093e-04,35.4946,39.2637
2593.74,1.483e-03,9.662e-05,39.2634,43.6584
2681.06,1.324e-03,8.566e-05,43.6587,48.8188
2778.70,1.215e-03,7.984e-05,48.8186,54.9216
2888.54,8.916e-04,6.309e-05,54.9216,62.1931
3012.93,8.819e-04,5.878e-05,62.1929,70.9275
3154.78,7.253e-04,4.972e-05,70.9275,81.5078
3317.80,5.419e-04,4.071e-05,81.5081,94.4407
3506.68,3.782e-04,3.098e-05,94.4404,110.3999
3727.48,2.362e-04,2.348e-05,110.4001,130.2930
3988.06,1.547e-04,1.643e-05,130.2930,155.3547
4298.77,7.478e-05,1.938e-05,155.3550,187.2939
4673.36,3.876e-05,7.234e-06,187.2939,187.2939
