1173.37,-1.174e-05,1.573e-03,0.2965,0.2965
1173.96,-1.277e-05,1.705e-03,0.2966,0.2997
1174.56,-1.079e-05,1.427e-03,0.2997,0.3030
1175.16,-1.250e-05,1.663e-03,0.3030,0.3064
1175.78,-1.119e-05,1.479e-03,0.3063,0.3097
1176.40,-1.111e-05,1.462e-03,0.3097,0.3131
1177.02,-1.142e-05,1.513e-03,0.3132,0.3167
1177.66,-1.095e-05,1.452e-03,0.3165,0.3202
1178.30,-1.109e-05,1.460e-03,0.3201,0.3237
1178.94,-1.096e-05,1.428e-03,0.3239,0.3274
1179.60,-1.077e-05,1.396e-03,0.3274,0.3312
1180.26,-1.092e-05,1.421e-03,0.3312,0.3348
1180.93,-1.016e-05,1.329e-03,0.3348,0.3387
1181.61,-1.046e-05,1.374e-03,0.3387,0.3427
1182.29,-1.017e-05,1.331e-03,0.3425,0.3467
1182.99,-1.018e-05,1.329e-03,0.3466,0.3507
1183.69,4.042e-04,1.263e-03,0.3507,0.3546
1184.40,-1.002e-05,1.324e-03,0.3547,0.3589
1185.12,-9.572e-06,1.248e-03,0.3590,0.3632
1185.84,-1.007e-05,1.304e-03,0.3630,0.3674
1186.58,-9.530e-06,1.226e-03,0.3674,0.3718
1187.32,-1.048e-05,1.350e-03,0.3719,0.3763
1188.07,-9.272e-06,1.184e-03,0.3763,0.3807
1188.83,-1.001e-05,1.283e-03,0.3809,0.3855
1189.61,-9.390e-06,1.187e-03,0.3854,0.3903
1190.39,-9.553e-06,1.211e-03,0.3901,0.3950
1191.18,3.771e-04,1.147e-03,0.3949,0.3998
1191.98,-9.633e-06,1.215e-03,0.3998,0.4047
1192.78,-8.869e-06,1.115e-03,0.4048,0.4098
1193.60,-9.098e-06,1.140e-03,0.4098,0.4148
1194.43,2.239e-04,1.096e-03,0.4149,0.4202
1195.27,-8.598e-06,1.086e-03,0.4202,0.4254
1196.13,-8.397e-06,1.067e-03,0.4254,0.4308
1196.99,-8.457e-06,1.066e-03,0.4309,0.4363
1197.86,1.876e-04,1.054e-03,0.4364,0.4420
1198.74,-8.045e-06,1.012e-03,0.4419,0.4478
1199.64,-7.928e-06,9.984e-04,0.4476,0.4535
1200.55,-8.621e-06,1.075e-03,0.4535,0.4594
1201.46,-7.503e-06,9.295e-04,0.4594,0.4655
1202.40,-8.012e-06,9.998e-04,0.4655,0.4716
1203.34,-7.456e-06,9.271e-04,0.4717,0.4779
1204.29,-7.969e-06,1.003e-03,0.4779,0.4843
1205.26,-7.419e-06,9.164e-04,0.4843,0.4907
1206.24,-7.834e-06,9.622e-04,0.4908,0.4974
1207.24,-7.330e-06,8.937e-04,0.4973,0.5042
1208.25,-7.604e-06,9.309e-04,0.5042,0.5110
1209.27,-6.971e-06,8.559e-04,0.5111,0.5182
1210.31,-7.791e-06,9.530e-04,0.5181,0.5253
1211.36,3.634e-04,8.475e-04,0.5253,0.5326
1212.42,-7.020e-06,8.536e-04,0.5326,0.5400
1213.50,-7.003e-06,8.517e-04,0.5399,0.5477
1214.60,-6.827e-06,8.215e-04,0.5476,0.5554
1215.71,-6.817e-06,8.351e-04,0.5553,0.5634
1216.83,-6.568e-06,7.982e-04,0.5635,0.5713
1217.98,-6.508e-06,7.872e-04,0.5714,0.5797
1219.14,-6.410e-06,7.802e-04,0.5796,0.5880
1220.31,1.055e-04,8.189e-04,0.5880,0.5967
1221.51,-6.015e-06,7.257e-04,0.5967,0.6055
1222.72,-6.284e-06,7.569e-04,0.6053,0.6144
1223.95,-6.043e-06,7.339e-04,0.6145,0.6234
1225.19,-6.170e-06,7.503e-04,0.6234,0.6329
1226.46,-6.022e-06,7.403e-04,0.6329,0.6423
1227.74,-5.739e-06,7.095e-04,0.6423,0.6522
1229.05,-5.575e-06,6.944e-04,0.6522,0.6621
1230.37,-5.927e-06,7.315e-04,0.6621,0.6721
1231.72,-5.508e-06,6.928e-04,0.6722,0.6827
1233.08,2.702e-04,6.386e-04,0.6827,0.6932
1234.47,-5.625e-06,7.055e-04,0.6934,0.7042
1235.88,-5.043e-06,6.322e-04,0.7042,0.7153
1237.31,-5.430e-06,6.850e-04,0.7152,0.7267
1238.76,-4.996e-06,6.298e-04,0.7267,0.7383
1240.24,-4.896e-06,6.136e-04,0.7383,0.7501
1241.74,-5.021e-06,6.268e-04,0.7500,0.7625
1243.26,-4.815e-06,5.985e-04,0.7623,0.7747
1244.81,3.372e-04,5.924e-04,0.7747,0.7875
1246.39,2.196e-04,5.679e-04,0.7876,0.8005
1247.99,1.004e-04,5.687e-04,0.8004,0.8138
1249.62,-4.587e-06,5.636e-04,0.8140,0.8275
1251.27,1.037e-04,5.365e-04,0.8275,0.8416
1252.95,-4.590e-06,5.572e-04,0.8414,0.8557
1254.66,2.976e-04,5.230e-04,0.8557,0.8705
1256.41,3.101e-04,5.449e-04,0.8706,0.8855
1258.18,-4.110e-06,4.889e-04,0.8855,0.9009
1259.98,1.196e-04,5.580e-04,0.9010,0.9166
1261.81,-4.066e-06,4.954e-04,0.9165,0.9329
1263.68,-4.224e-06,5.144e-04,0.9329,0.9495
1265.58,-3.894e-06,4.712e-04,0.9495,0.9664
1267.51,1.475e-04,4.995e-04,0.9664,0.9839
1269.48,-3.538e-06,4.264e-04,0.9839,1.0017
1271.48,1.412e-04,4.979e-04,1.0018,1.0201
1273.52,1.165e-04,4.228e-04,1.0203,1.0388
1275.60,4.894e-04,5.025e-04,1.0389,1.0585
1277.72,1.657e-04,4.396e-04,1.0583,1.0781
1279.87,1.122e-04,4.411e-04,1.0780,1.0985
1282.07,1.284e-04,3.966e-04,1.0986,1.1194
1284.31,-3.392e-06,4.261e-04,1.1195,1.1410
1286.59,3.224e-04,4.039e-04,1.1411,1.1630
1288.92,5.279e-04,4.620e-04,1.1630,1.1858
1291.29,5.356e-04,4.106e-04,1.1858,1.2091
1293.71,2.871e-04,3.853e-04,1.2091,1.2332
1296.17,5.171e-04,3.936e-04,1.2330,1.2577
1298.69,2.109e-04,3.703e-04,1.2578,1.2832
1301.25,1.367e-04,3.406e-04,1.2832,1.3093
1303.87,8.535e-05,3.630e-04,1.3092,1.3361
1306.54,3.743e-04,3.537e-04,1.3361,1.3639
1309.27,3.139e-04,3.661e-04,1.3638,1.3922
1312.06,1.387e-04,3.098e-04,1.3922,1.4216
1314.90,4.458e-04,3.589e-04,1.4216,1.4518
1317.80,2.315e-04,3.059e-04,1.4518,1.4832
1320.77,4.006e-04,3.303e-04,1.4830,1.5150
1323.80,1.707e-05,2.970e-04,1.5149,1.5481
1326.90,1.806e-04,3.172e-04,1.5482,1.5823
1330.06,1.431e-04,2.702e-04,1.5823,1.6173
1333.29,8.096e-04,3.730e-04,1.6174,1.6538
1336.60,2.457e-04,3.050e-04,1.6538,1.6913
1339.99,-2.128e-06,2.641e-04,1.6913,1.7300
1343.45,3.054e-04,2.754e-04,1.7300,1.7700
1346.98,1.573e-04,2.526e-04,1.7699,1.8113
1350.61,1.471e-04,2.583e-04,1.8113,1.8539
1354.32,1.607e-04,2.393e-04,1.8539,1.8981
1358.11,3.733e-04,2.397e-04,1.8981,1.9437
1362.00,1.318e-04,2.314e-04,1.9436,1.9910
1365.98,2.298e-04,2.224e-04,1.9910,2.0398
1370.06,2.046e-04,2.282e-04,2.0398,2.0903
1374.24,2.487e-04,2.168e-04,2.0902,2.1428
1378.53,1.690e-04,2.259e-04,2.1428,2.1969
1382.92,2.323e-04,2.026e-04,2.1970,2.2533
1387.43,3.791e-04,2.233e-04,2.2533,2.3116
1392.05,2.227e-04,1.941e-04,2.3116,2.3721
1396.79,2.473e-04,2.131e-04,2.3721,2.4348
1401.66,1.785e-04,1.898e-04,2.4348,2.5002
1406.66,1.804e-04,1.858e-04,2.5002,2.5679
1411.80,2.349e-04,1.964e-04,2.5677,2.6382
1417.08,3.262e-04,2.027e-04,2.6382,2.7113
1422.50,3.098e-04,1.823e-04,2.7113,2.7875
1428.07,1.134e-04,1.685e-04,2.7874,2.8667
1433.81,3.882e-04,1.775e-04,2.8667,2.9490
1439.71,4.016e-04,1.942e-04,2.9490,3.0349
1445.78,1.593e-04,1.390e-04,3.0350,3.1244
1452.02,3.803e-04,1.881e-04,3.1244,3.2179
1458.46,3.702e-04,1.765e-04,3.2179,3.3152
1465.09,3.241e-04,1.677e-04,3.3152,3.4169
1471.92,3.186e-04,1.501e-04,3.4170,3.5232
1478.97,2.369e-04,1.541e-04,3.5231,3.6344
1486.24,2.647e-04,1.320e-04,3.6343,3.7505
1493.74,3.229e-04,1.618e-04,3.7504,3.8722
1501.48,5.872e-04,1.944e-04,3.8723,3.9996
1509.48,2.768e-04,1.470e-04,3.9996,4.1333
1517.75,7.915e-04,2.143e-04,4.1333,4.2736
1526.30,3.100e-04,1.330e-04,4.2736,4.4207
1535.14,6.332e-04,1.858e-04,4.4208,4.5754
1544.29,8.143e-04,2.161e-04,4.5754,4.7382
1553.77,9.824e-04,2.248e-04,4.7380,4.9095
1563.58,6.358e-04,1.729e-04,4.9095,5.0900
1573.76,7.397e-04,1.897e-04,5.0900,5.2803
1584.33,8.026e-04,1.925e-04,5.2804,5.4813
1595.29,8.384e-04,1.894e-04,5.4813,5.6937
1606.68,8.846e-04,2.031e-04,5.6936,5.9187
1618.51,6.933e-04,1.701e-04,5.9187,6.1567
1630.83,5.524e-04,1.526e-04,6.1569,6.4093
1643.65,7.033e-04,1.678e-04,6.4093,6.6776
1657.00,6.814e-04,1.581e-04,6.6776,6.9629
1670.93,5.979e-04,1.449e-04,6.9629,7.2666
1685.46,3.550e-04,1.142e-04,7.2666,7.5906
1700.64,6.934e-04,1.504e-04,7.5906,7.9366
1716.51,4.628e-04,1.264e-04,7.9366,8.3070
1733.13,4.254e-04,1.121e-04,8.3069,8.7036
1750.53,4.010e-04,1.083e-04,8.7036,9.1299
1768.79,4.807e-04,1.162e-04,9.1298,9.5879
1787.97,3.978e-04,1.066e-04,9.5879,10.0822
1808.13,4.338e-04,1.075e-04,10.0822,10.6158
1829.37,3.997e-04,9.832e-05,10.6158,11.1935
1851.75,1.412e-04,5.424e-05,11.1936,11.8207
1875.39,4.037e-04,9.507e-05,11.8207,12.5029
1900.40,5.250e-04,1.037e-04,12.5028,13.2472
1926.90,5.921e-04,1.098e-04,13.2473,14.0618
1955.02,1.028e-03,1.368e-04,14.0619,14.9556
1984.93,1.061e-03,1.359e-04,14.9556,15.9396
2016.81,1.305e-03,1.446e-04,15.9395,17.0262
2050.86,1.653e-03,1.557e-04,17.0262,18.2314
2087.32,2.120e-03,1.717e-04,18.2314,19.5720
2126.47,2.275e-03,1.765e-04,19.5720,21.0708
2168.61,2.680e-03,1.781e-04,21.0706,22.7517
2214.11,2.439e-03,1.622e-04,22.7520,24.6470
2263.41,2.216e-03,1.529e-04,24.6470,26.7942
2317.00,2.057e-03,1.394e-04,26.7942,29.2383
2375.47,1.959e-03,1.302e-04,29.2383,32.0361
2439.54,1.648e-03,1.146e-04,32.0361,35.2568
2510.06,1.971e-03,1.181e-04,35.2568,38.9873
2588.03,1.686e-03,1.045e-04,38.9873,43.3357
2674.70,1.474e-03,8.939e-05,43.3357,48.4387
2771.58,1.107e-03,7.480e-05,48.4387,54.4702
2880.52,1.052e-03,7.030e-05,54.4700,61.6536
3003.83,8.091e-04,5.663e-05,61.6536,70.2766
3144.38,7.513e-04,5.071e-05,70.2769,80.7170
3305.82,6.358e-04,4.402e-05,80.7170,93.4695
3492.76,5.552e-04,3.802e-05,93.4695,109.1963
3711.15,4.096e-04,3.001e-05,109.1965,128.7849
3968.72,2.903e-04,2.336e-05,128.7852,153.4468
4275.61,1.950e-04,1.727e-05,153.4468,184.8472
4645.31,1.153e-04,1.259e-05,184.8477,184.8477
