1173.01,-1.099e-05,1.482e-03,0.2959,0.2959
1173.60,-1.241e-05,1.685e-03,0.2959,0.2992
1174.20,-1.203e-05,1.626e-03,0.2991,0.3024
1174.81,8.594e-05,1.553e-03,0.3024,0.3057
1175.42,-1.157e-05,1.549e-03,0.3057,0.3091
1176.04,-1.101e-05,1.498e-03,0.3091,0.3125
1176.66,-1.080e-05,1.472e-03,0.3126,0.3159
1177.29,-1.058e-05,1.445e-03,0.3159,0.3197
1177.93,1.766e-04,1.493e-03,0.3196,0.3230
1178.58,6.273e-04,1.442e-03,0.3230,0.3267
1179.23,-1.096e-05,1.471e-03,0.3268,0.3304
1179.89,-1.035e-05,1.381e-03,0.3304,0.3342
1180.56,-1.031e-05,1.388e-03,0.3342,0.3380
1181.24,-9.931e-06,1.331e-03,0.3381,0.3420
1181.92,-9.990e-06,1.333e-03,0.3419,0.3458
1182.61,-9.842e-06,1.312e-03,0.3458,0.3499
1183.31,-9.947e-06,1.326e-03,0.3499,0.3540
1184.02,4.468e-04,1.300e-03,0.3540,0.3582
1184.74,-9.900e-06,1.291e-03,0.3582,0.3624
1185.46,-9.508e-06,1.236e-03,0.3624,0.3666
1186.19,-9.807e-06,1.268e-03,0.3667,0.3711
1186.94,3.596e-04,1.202e-03,0.3711,0.3755
1187.69,-9.471e-06,1.240e-03,0.3754,0.3800
1188.45,-9.202e-06,1.198e-03,0.3801,0.3845
1189.22,-9.480e-06,1.234e-03,0.3845,0.3893
1190.00,-8.789e-06,1.160e-03,0.3893,0.3940
1190.78,-9.154e-06,1.219e-03,0.3942,0.3989
1191.58,2.993e-04,1.141e-03,0.3989,0.4038
1192.39,-8.670e-06,1.129e-03,0.4038,0.4088
1193.21,-8.530e-06,1.103e-03,0.4089,0.4141
1194.03,-8.622e-06,1.121e-03,0.4139,0.4191
1194.87,2.430e-04,1.056e-03,0.4191,0.4244
1195.72,3.695e-04,1.097e-03,0.4246,0.4299
1196.58,3.496e-04,1.025e-03,0.4299,0.4353
1197.45,-8.301e-06,1.061e-03,0.4353,0.4409
1198.33,-7.898e-06,1.005e-03,0.4410,0.4465
1199.23,-8.070e-06,1.034e-03,0.4465,0.4525
1200.13,3.482e-04,9.637e-04,0.4525,0.4583
1201.05,-7.794e-06,1.011e-03,0.4583,0.4644
1201.98,-7.361e-06,9.566e-04,0.4644,0.4706
1202.92,5.420e-04,9.514e-04,0.4705,0.4767
1203.87,-7.338e-06,9.666e-04,0.4767,0.4832
1204.84,-7.211e-06,9.455e-04,0.4832,0.4895
1205.82,-6.880e-06,9.009e-04,0.4895,0.4962
1206.81,-7.136e-06,9.375e-04,0.4962,0.5029
1207.82,-6.809e-06,8.993e-04,0.5029,0.5098
1208.84,-7.080e-06,9.282e-04,0.5099,0.5167
1209.87,-6.426e-06,8.359e-04,0.5168,0.5239
1210.92,-6.979e-06,9.067e-04,0.5239,0.5312
1211.98,-6.277e-06,8.110e-04,0.5312,0.5386
1213.06,3.524e-04,8.612e-04,0.5387,0.5463
1214.15,-6.392e-06,8.222e-04,0.5464,0.5540
1215.26,-6.506e-06,8.297e-04,0.5538,0.5619
1216.38,-6.146e-06,7.763e-04,0.5619,0.5699
1217.52,3.380e-04,8.206e-04,0.5698,0.5781
1218.68,-5.852e-06,7.402e-04,0.5782,0.5865
1219.85,-6.540e-06,8.286e-04,0.5865,0.5951
1221.04,-5.730e-06,7.258e-04,0.5950,0.6039
1222.25,-6.172e-06,7.781e-04,0.6039,0.6128
1223.47,-5.594e-06,7.023e-04,0.6127,0.6218
1224.72,-5.830e-06,7.269e-04,0.6218,0.6312
1225.98,3.081e-04,7.487e-04,0.6311,0.6406
1227.26,1.067e-04,7.474e-04,0.6406,0.6504
1228.56,1.080e-04,6.901e-04,0.6504,0.6602
1229.88,-5.338e-06,6.720e-04,0.6603,0.6705
1231.22,-6.012e-06,7.538e-04,0.6704,0.6808
1232.58,-5.397e-06,6.723e-04,0.6808,0.6914
1233.97,1.043e-04,6.528e-04,0.6913,0.7023
1235.37,-5.395e-06,6.751e-04,0.7021,0.7131
1236.80,-5.073e-06,6.352e-04,0.7133,0.7246
1238.25,-4.867e-06,6.130e-04,0.7246,0.7362
1239.72,-5.011e-06,6.285e-04,0.7361,0.7480
1241.22,1.069e-04,5.873e-04,0.7480,0.7600
1242.73,-4.919e-06,6.150e-04,0.7599,0.7726
1244.28,-4.584e-06,5.799e-04,0.7726,0.7850
1245.85,-4.485e-06,5.682e-04,0.7852,0.7981
1247.45,-4.472e-06,5.662e-04,0.7981,0.8114
1249.07,-4.298e-06,5.450e-04,0.8114,0.8251
1250.72,-4.351e-06,5.519e-04,0.8251,0.8389
1252.40,-4.176e-06,5.284e-04,0.8387,0.8531
1254.10,1.181e-04,5.205e-04,0.8533,0.8677
1255.84,-4.155e-06,5.191e-04,0.8678,0.8828
1257.60,1.245e-04,5.265e-04,0.8828,0.8981
1259.40,-3.917e-06,4.843e-04,0.8979,0.9138
1261.23,-4.000e-06,4.973e-04,0.9137,0.9298
1263.09,-3.933e-06,4.901e-04,0.9299,0.9464
1264.98,1.259e-04,4.829e-04,0.9464,0.9634
1266.91,-3.679e-06,4.503e-04,0.9633,0.9807
1268.87,-4.045e-06,4.969e-04,0.9807,0.9984
1270.87,-3.690e-06,4.481e-04,0.9984,1.0168
1272.90,-3.861e-06,4.722e-04,1.0168,1.0355
1274.97,1.311e-04,4.287e-04,1.0354,1.0547
1277.08,-3.864e-06,4.762e-04,1.0547,1.0745
1279.23,2.037e-04,4.276e-04,1.0746,1.0948
1281.42,-3.619e-06,4.510e-04,1.0950,1.1156
1283.65,1.420e-04,4.125e-04,1.1156,1.1370
1285.92,-3.420e-06,4.278e-04,1.1370,1.1589
1288.24,-3.013e-06,3.740e-04,1.1591,1.1815
1290.60,-3.235e-06,4.036e-04,1.1815,1.2048
1293.01,1.318e-04,3.510e-04,1.2048,1.2286
1295.47,2.301e-04,4.041e-04,1.2286,1.2533
1297.98,5.817e-05,3.532e-04,1.2532,1.2786
1300.54,2.118e-04,3.718e-04,1.2786,1.3043
1303.14,4.784e-05,3.479e-04,1.3043,1.3312
1305.81,-2.649e-06,3.454e-04,1.3312,1.3586
1308.52,-2.628e-06,3.370e-04,1.3588,1.3871
1311.30,-2.548e-06,3.294e-04,1.3871,1.4161
1314.13,2.955e-05,3.213e-04,1.4163,1.4463
1317.02,2.477e-05,3.225e-04,1.4462,1.4772
1319.98,3.097e-04,3.104e-04,1.4773,1.5090
1323.00,1.587e-05,3.253e-04,1.5092,1.5420
1326.08,1.516e-04,2.907e-04,1.5420,1.5760
1329.23,-2.335e-06,3.000e-04,1.5759,1.6110
1332.45,3.267e-06,2.810e-04,1.6110,1.6470
1335.75,1.674e-04,2.970e-04,1.6471,1.6844
1339.12,5.073e-04,3.142e-04,1.6843,1.7228
1342.56,1.014e-05,2.832e-04,1.7228,1.7626
1346.09,2.975e-04,2.674e-04,1.7626,1.8036
1349.69,2.547e-05,2.790e-04,1.8036,1.8461
1353.39,2.723e-04,2.521e-04,1.8461,1.8899
1357.17,1.771e-05,2.501e-04,1.8899,1.9353
1361.04,4.244e-04,2.434e-04,1.9353,1.9822
1365.00,1.075e-04,2.354e-04,1.9822,2.0308
1369.06,3.164e-04,2.368e-04,2.0306,2.0809
1373.22,8.665e-05,2.072e-04,2.0809,2.1332
1377.49,3.510e-05,2.197e-04,2.1331,2.1870
1381.86,3.194e-04,2.299e-04,2.1869,2.2428
1386.35,1.547e-04,2.039e-04,2.2428,2.3009
1390.95,3.956e-05,1.941e-04,2.3009,2.3610
1395.67,1.093e-04,1.918e-04,2.3608,2.4232
1400.52,2.189e-04,1.909e-04,2.4232,2.4880
1405.50,9.244e-05,1.769e-04,2.4880,2.5552
1410.61,7.840e-05,1.890e-04,2.5553,2.6251
1415.86,1.444e-04,1.718e-04,2.6251,2.6979
1421.25,4.071e-05,1.655e-04,2.6978,2.7732
1426.80,3.628e-05,1.632e-04,2.7733,2.8519
1432.50,5.152e-05,1.644e-04,2.8519,2.9337
1438.37,-1.241e-06,1.598e-04,2.9337,3.0192
1444.41,2.134e-04,1.746e-04,3.0190,3.1078
1450.62,1.031e-04,1.500e-04,3.1078,3.2004
1457.02,2.345e-04,1.428e-04,3.2004,3.2971
1463.62,1.402e-04,1.345e-04,3.2971,3.3979
1470.41,1.301e-04,1.461e-04,3.3979,3.5035
1477.42,8.408e-05,1.270e-04,3.5035,3.6135
1484.65,2.761e-04,1.393e-04,3.6136,3.7289
1492.11,2.442e-04,1.507e-04,3.7289,3.8495
1499.81,1.860e-04,1.331e-04,3.8496,3.9758
1507.76,1.066e-04,1.226e-04,3.9760,4.1084
1515.97,2.325e-04,1.197e-04,4.1084,4.2474
1524.47,1.919e-04,1.079e-04,4.2474,4.3932
1533.26,1.630e-04,1.005e-04,4.3933,4.5465
1542.35,2.249e-04,1.255e-04,4.5465,4.7079
1551.76,2.017e-04,1.116e-04,4.7079,4.8773
1561.52,2.178e-04,1.175e-04,4.8773,5.0563
1571.63,2.441e-04,1.162e-04,5.0563,5.2446
1582.12,2.188e-04,1.051e-04,5.2448,5.4438
1593.01,1.970e-04,1.064e-04,5.4438,5.6539
1604.32,3.472e-04,1.232e-04,5.6541,5.8765
1616.07,2.518e-04,1.103e-04,5.8766,6.1122
1628.29,3.713e-04,1.271e-04,6.1123,6.3619
1641.02,2.268e-04,9.928e-05,6.3619,6.6273
1654.27,3.972e-04,1.213e-04,6.6273,6.9093
1668.09,4.721e-04,1.373e-04,6.9093,7.2097
1682.51,5.862e-04,1.411e-04,7.2096,7.5298
1697.57,4.192e-04,1.217e-04,7.5298,7.8715
1713.31,3.382e-04,1.019e-04,7.8713,8.2373
1729.79,4.820e-04,1.230e-04,8.2373,8.6289
1747.05,4.506e-04,1.141e-04,8.6290,9.0493
1765.14,3.731e-04,1.031e-04,9.0493,9.5016
1784.15,3.362e-04,9.501e-05,9.5017,9.9888
1804.13,3.774e-04,9.909e-05,9.9888,10.5149
1825.15,3.091e-04,8.595e-05,10.5148,11.0844
1847.32,2.158e-04,7.078e-05,11.0845,11.7017
1870.73,3.252e-04,8.346e-05,11.7018,12.3735
1895.47,1.815e-04,5.946e-05,12.3735,13.1061
1921.69,1.968e-04,6.133e-05,13.1061,13.9069
1949.50,2.462e-04,6.645e-05,13.9070,14.7854
1979.07,2.188e-04,6.050e-05,14.7853,15.7518
2010.57,1.864e-04,5.500e-05,15.7520,16.8188
2044.21,2.126e-04,5.523e-05,16.8188,18.0010
2080.21,2.304e-04,5.696e-05,18.0007,19.3152
2118.84,1.896e-04,4.823e-05,19.3154,20.7832
2160.41,1.265e-04,3.989e-05,20.7830,22.4290
2205.27,2.235e-04,4.783e-05,22.4287,24.2822
2253.83,2.158e-04,4.786e-05,24.2822,26.3799
2306.59,3.093e-04,5.148e-05,26.3799,28.7656
2364.12,4.215e-04,6.189e-05,28.7654,31.4939
2427.11,4.455e-04,5.704e-05,31.4937,34.6313
2496.37,6.083e-04,6.102e-05,34.6313,38.2607
2572.90,6.231e-04,6.377e-05,38.2610,42.4866
2657.87,8.253e-04,6.831e-05,42.4863,47.4392
2752.75,8.037e-04,6.388e-05,47.4392,53.2854
2859.32,1.082e-03,7.331e-05,53.2854,60.2380
2979.79,9.721e-04,6.448e-05,60.2380,68.5713
3116.94,8.589e-04,5.533e-05,68.5715,78.6453
3274.23,7.749e-04,4.892e-05,78.6455,90.9297
3456.09,7.282e-04,4.429e-05,90.9294,106.0520
3668.19,6.030e-04,3.716e-05,106.0518,124.8521
3917.89,5.667e-04,3.333e-05,124.8521,148.4734
4214.84,4.503e-04,2.669e-05,148.4734,178.4858
4571.81,3.304e-04,2.150e-05,178.4854,178.4854
