1173.36,-1.166e-05,1.560e-03,0.2966,0.2966
1173.95,-1.165e-05,1.546e-03,0.2965,0.2997
1174.55,-1.185e-05,1.570e-03,0.2998,0.3030
1175.16,-1.133e-05,1.533e-03,0.3031,0.3064
1175.77,-1.105e-05,1.502e-03,0.3064,0.3097
1176.39,-1.022e-05,1.380e-03,0.3098,0.3132
1177.01,6.676e-04,1.448e-03,0.3131,0.3168
1177.65,-1.072e-05,1.406e-03,0.3167,0.3202
1178.29,-1.134e-05,1.491e-03,0.3202,0.3237
1178.94,-1.007e-05,1.310e-03,0.3237,0.3276
1179.59,-1.099e-05,1.429e-03,0.3275,0.3312
1180.25,-1.090e-05,1.404e-03,0.3312,0.3348
1180.92,-1.100e-05,1.414e-03,0.3350,0.3389
1181.60,-1.050e-05,1.356e-03,0.3387,0.3428
1182.29,-1.010e-05,1.306e-03,0.3428,0.3467
1182.98,-1.030e-05,1.326e-03,0.3467,0.3507
1183.68,-1.007e-05,1.280e-03,0.3508,0.3547
1184.39,-1.004e-05,1.277e-03,0.3547,0.3589
1185.11,-9.881e-06,1.262e-03,0.3590,0.3632
1185.83,-9.568e-06,1.232e-03,0.3633,0.3676
1186.57,-9.493e-06,1.226e-03,0.3676,0.3719
1187.31,-9.229e-06,1.193e-03,0.3719,0.3763
1188.07,-9.445e-06,1.222e-03,0.3763,0.3809
1188.83,-8.871e-06,1.162e-03,0.3810,0.3855
1189.60,-9.227e-06,1.208e-03,0.3855,0.3903
1190.38,-8.698e-06,1.127e-03,0.3903,0.3951
1191.17,3.407e-04,1.169e-03,0.3950,0.3998
1191.97,-8.543e-06,1.093e-03,0.3998,0.4048
1192.78,-8.728e-06,1.120e-03,0.4048,0.4099
1193.60,-8.369e-06,1.062e-03,0.4100,0.4149
1194.43,-9.064e-06,1.160e-03,0.4149,0.4202
1195.27,-8.056e-06,1.021e-03,0.4202,0.4257
1196.12,-9.106e-06,1.154e-03,0.4255,0.4309
1196.98,-8.110e-06,1.015e-03,0.4310,0.4364
1197.85,-9.322e-06,1.173e-03,0.4364,0.4420
1198.74,3.498e-04,1.024e-03,0.4420,0.4478
1199.63,-8.305e-06,1.039e-03,0.4478,0.4537
1200.54,-7.858e-06,9.836e-04,0.4536,0.4595
1201.46,-7.782e-06,9.835e-04,0.4595,0.4656
1202.39,-7.709e-06,9.818e-04,0.4655,0.4718
1203.34,-7.499e-06,9.474e-04,0.4717,0.4780
1204.29,-7.529e-06,9.521e-04,0.4779,0.4843
1205.26,-7.315e-06,9.232e-04,0.4844,0.4910
1206.24,-7.219e-06,9.092e-04,0.4908,0.4976
1207.24,-7.516e-06,9.344e-04,0.4976,0.5043
1208.25,-7.043e-06,8.701e-04,0.5043,0.5111
1209.27,3.618e-04,9.135e-04,0.5112,0.5183
1210.30,-6.705e-06,8.375e-04,0.5182,0.5253
1211.35,-7.292e-06,9.267e-04,0.5253,0.5327
1212.42,-6.689e-06,8.355e-04,0.5327,0.5402
1213.50,3.282e-04,8.235e-04,0.5403,0.5477
1214.60,-6.575e-06,8.135e-04,0.5477,0.5555
1215.71,-6.977e-06,8.665e-04,0.5555,0.5635
1216.83,3.079e-04,7.489e-04,0.5634,0.5717
1217.98,3.660e-04,9.023e-04,0.5715,0.5798
1219.14,1.162e-04,7.447e-04,0.5797,0.5881
1220.31,-6.220e-06,7.714e-04,0.5881,0.5968
1221.51,-6.045e-06,7.535e-04,0.5969,0.6056
1222.72,-6.140e-06,7.577e-04,0.6056,0.6145
1223.95,-6.050e-06,7.586e-04,0.6145,0.6238
1225.19,-5.838e-06,7.271e-04,0.6237,0.6329
1226.46,-5.642e-06,7.004e-04,0.6331,0.6426
1227.75,1.099e-04,6.844e-04,0.6426,0.6522
1229.05,-5.710e-06,7.090e-04,0.6522,0.6624
1230.37,-5.374e-06,6.616e-04,0.6624,0.6724
1231.72,3.733e-04,6.559e-04,0.6725,0.6829
1233.09,2.640e-04,6.689e-04,0.6829,0.6935
1234.47,-5.092e-06,6.288e-04,0.6936,0.7043
1235.88,-5.319e-06,6.635e-04,0.7042,0.7155
1237.31,1.101e-04,6.295e-04,0.7156,0.7268
1238.77,1.098e-04,6.018e-04,0.7268,0.7385
1240.24,1.164e-04,6.224e-04,0.7384,0.7504
1241.74,2.233e-04,6.064e-04,0.7505,0.7625
1243.27,-4.453e-06,5.657e-04,0.7623,0.7750
1244.82,-4.862e-06,6.197e-04,0.7750,0.7877
1246.39,-4.350e-06,5.541e-04,0.7877,0.8007
1247.99,2.093e-04,5.858e-04,0.8007,0.8141
1249.62,-4.270e-06,5.450e-04,0.8141,0.8278
1251.28,-4.258e-06,5.399e-04,0.8276,0.8418
1252.96,-4.489e-06,5.656e-04,0.8418,0.8560
1254.67,2.997e-04,5.265e-04,0.8560,0.8706
1256.42,-4.093e-06,5.071e-04,0.8707,0.8859
1258.19,-4.208e-06,5.217e-04,0.8857,0.9011
1259.99,-3.951e-06,4.895e-04,0.9012,0.9169
1261.82,1.562e-04,4.935e-04,0.9169,0.9332
1263.69,-3.886e-06,4.767e-04,0.9331,0.9497
1265.59,-4.002e-06,4.890e-04,0.9496,0.9669
1267.52,-3.690e-06,4.501e-04,0.9668,0.9841
1269.49,2.051e-04,4.961e-04,0.9840,1.0021
1271.49,-3.634e-06,4.371e-04,1.0022,1.0204
1273.54,-3.649e-06,4.465e-04,1.0204,1.0393
1275.61,1.070e-04,4.274e-04,1.0393,1.0586
1277.73,1.348e-04,4.259e-04,1.0586,1.0784
1279.89,-3.302e-06,4.030e-04,1.0785,1.0990
1282.09,9.525e-05,4.191e-04,1.0989,1.1199
1284.33,-3.122e-06,3.783e-04,1.1198,1.1412
1286.61,1.529e-04,4.167e-04,1.1414,1.1633
1288.93,2.082e-04,3.658e-04,1.1635,1.1862
1291.31,-3.561e-06,4.349e-04,1.1862,1.2095
1293.73,6.091e-05,3.529e-04,1.2095,1.2335
1296.19,-3.191e-06,3.931e-04,1.2335,1.2582
1298.71,1.446e-04,3.488e-04,1.2582,1.2836
1301.28,1.416e-04,3.902e-04,1.2836,1.3097
1303.90,1.504e-04,3.439e-04,1.3096,1.3367
1306.57,3.279e-04,3.664e-04,1.3365,1.3643
1309.30,2.543e-04,3.430e-04,1.3643,1.3927
1312.08,1.950e-04,3.425e-04,1.3927,1.4220
1314.93,1.598e-04,3.296e-04,1.4221,1.4524
1317.83,-2.564e-06,3.214e-04,1.4523,1.4835
1320.80,1.534e-04,3.026e-04,1.4834,1.5155
1323.83,3.366e-04,3.064e-04,1.5155,1.5488
1326.93,1.369e-05,2.846e-04,1.5488,1.5828
1330.09,3.420e-04,2.983e-04,1.5826,1.6180
1333.33,1.498e-04,2.672e-04,1.6180,1.6544
1336.64,1.650e-04,2.869e-04,1.6543,1.6919
1340.02,1.556e-04,2.586e-04,1.6918,1.7306
1343.48,4.589e-04,2.759e-04,1.7306,1.7706
1347.02,1.406e-04,2.471e-04,1.7706,1.8119
1350.65,2.910e-04,2.627e-04,1.8120,1.8546
1354.36,1.141e-04,2.321e-04,1.8546,1.8988
1358.15,1.441e-04,2.531e-04,1.8988,1.9443
1362.04,2.466e-04,2.150e-04,1.9445,1.9917
1366.03,-1.793e-06,2.234e-04,1.9917,2.0405
1370.11,9.872e-05,2.346e-04,2.0405,2.0912
1374.29,8.731e-05,2.147e-04,2.0911,2.1436
1378.58,1.179e-04,2.070e-04,2.1437,2.1979
1382.97,1.153e-04,2.103e-04,2.1979,2.2543
1387.48,4.220e-05,2.015e-04,2.2543,2.3124
1392.11,4.339e-05,1.914e-04,2.3125,2.3732
1396.85,1.064e-04,1.868e-04,2.3732,2.4360
1401.72,1.547e-04,1.838e-04,2.4359,2.5011
1406.73,4.943e-05,1.764e-04,2.5012,2.5688
1411.86,2.045e-04,1.761e-04,2.5688,2.6394
1417.14,1.537e-04,1.701e-04,2.6393,2.7125
1422.57,1.494e-04,1.624e-04,2.7124,2.7886
1428.15,9.255e-05,1.625e-04,2.7887,2.8678
1433.88,1.191e-04,1.568e-04,2.8679,2.9503
1439.78,1.879e-04,1.536e-04,2.9503,3.0364
1445.85,1.839e-04,1.551e-04,3.0363,3.1259
1452.11,1.882e-04,1.545e-04,3.1260,3.2192
1458.55,2.201e-04,1.610e-04,3.2194,3.3168
1465.18,2.138e-04,1.306e-04,3.3167,3.4186
1472.02,2.598e-04,1.561e-04,3.4186,3.5249
1479.07,1.124e-04,1.389e-04,3.5248,3.6361
1486.34,1.200e-04,1.406e-04,3.6361,3.7523
1493.84,1.773e-04,1.278e-04,3.7524,3.8741
1501.59,3.077e-04,1.713e-04,3.8741,4.0016
1509.59,1.890e-04,1.260e-04,4.0016,4.1355
1517.86,3.709e-04,1.527e-04,4.1355,4.2758
1526.42,1.213e-04,1.020e-04,4.2758,4.4231
1535.26,3.195e-04,1.338e-04,4.4230,4.5779
1544.42,2.474e-04,1.198e-04,4.5779,4.7407
1553.90,1.933e-04,1.009e-04,4.7407,4.9122
1563.72,2.519e-04,1.099e-04,4.9122,5.0928
1573.91,3.247e-04,1.276e-04,5.0928,5.2833
1584.48,2.116e-04,9.740e-05,5.2833,5.4845
1595.45,2.849e-04,1.127e-04,5.4846,5.6971
1606.84,2.397e-04,1.097e-04,5.6971,5.9221
1618.68,4.147e-04,1.402e-04,5.9222,6.1605
1631.01,2.870e-04,1.079e-04,6.1605,6.4133
1643.83,5.932e-04,1.578e-04,6.4133,6.6820
1657.20,3.641e-04,1.130e-04,6.6819,6.9673
1671.13,4.581e-04,1.288e-04,6.9674,7.2715
1685.67,5.746e-04,1.392e-04,7.2715,7.5956
1700.86,3.872e-04,1.160e-04,7.5956,7.9423
1716.75,3.974e-04,1.111e-04,7.9423,8.3126
1733.37,5.090e-04,1.278e-04,8.3126,8.7101
1750.79,4.000e-04,1.068e-04,8.7101,9.1364
1769.07,3.913e-04,1.087e-04,9.1365,9.5953
1788.26,6.021e-04,1.268e-04,9.5953,10.0900
1808.44,3.340e-04,9.404e-05,10.0900,10.6243
1829.69,3.798e-04,8.995e-05,10.6243,11.2025
1852.09,4.196e-04,9.309e-05,11.2025,11.8307
1875.75,2.242e-04,6.742e-05,11.8307,12.5138
1900.78,2.198e-04,6.737e-05,12.5138,13.2593
1927.30,2.554e-04,6.807e-05,13.2592,14.0747
1955.45,2.519e-04,6.478e-05,14.0747,14.9698
1985.39,1.657e-04,5.165e-05,14.9697,15.9553
2017.30,1.993e-04,5.639e-05,15.9552,17.0438
2051.39,2.170e-04,5.583e-05,17.0437,18.2505
2087.89,1.415e-04,4.439e-05,18.2507,19.5938
2127.07,2.391e-04,5.397e-05,19.5938,21.0945
2169.26,2.518e-04,5.712e-05,21.0947,22.7788
2214.82,3.099e-04,5.744e-05,22.7788,24.6777
2264.18,3.482e-04,6.069e-05,24.6777,26.8289
2317.83,4.310e-04,6.268e-05,26.8289,29.2776
2376.39,6.198e-04,6.891e-05,29.2776,32.0815
2440.55,7.182e-04,7.626e-05,32.0815,35.3091
2511.17,7.254e-04,7.239e-05,35.3093,39.0481
2589.27,8.905e-04,7.473e-05,39.0481,43.4065
2676.08,8.813e-04,7.047e-05,43.4067,48.5225
2773.13,1.049e-03,7.485e-05,48.5225,54.5691
2882.26,9.415e-04,6.531e-05,54.5691,61.7715
3005.81,8.205e-04,5.767e-05,61.7715,70.4194
3146.65,7.622e-04,5.173e-05,70.4194,80.8896
3308.42,6.357e-04,4.318e-05,80.8896,93.6816
3495.79,6.129e-04,3.982e-05,93.6814,109.4585
3714.70,5.265e-04,3.361e-05,109.4585,129.1130
3972.93,4.478e-04,2.856e-05,129.1130,153.8611
4280.65,3.542e-04,2.375e-05,153.8613,185.3794
4651.41,2.502e-04,1.817e-05,185.3794,185.3794
