1173.60,-1.224e-05,1.583e-03,0.2971,0.2971
1174.19,-1.179e-05,1.549e-03,0.2970,0.3002
1174.79,-1.144e-05,1.516e-03,0.3002,0.3036
1175.40,-1.146e-05,1.505e-03,0.3035,0.3069
1176.01,-1.133e-05,1.480e-03,0.3069,0.3103
1176.63,-1.211e-05,1.556e-03,0.3102,0.3136
1177.26,-1.224e-05,1.579e-03,0.3137,0.3171
1177.90,-1.098e-05,1.405e-03,0.3171,0.3206
1178.54,-1.164e-05,1.487e-03,0.3207,0.3243
1179.19,-1.118e-05,1.427e-03,0.3243,0.3280
1179.84,-1.113e-05,1.418e-03,0.3280,0.3317
1180.50,-1.077e-05,1.373e-03,0.3317,0.3356
1181.18,5.455e-04,1.367e-03,0.3356,0.3392
1181.85,-1.088e-05,1.387e-03,0.3391,0.3433
1182.54,-1.095e-05,1.385e-03,0.3434,0.3473
1183.24,-1.015e-05,1.290e-03,0.3472,0.3513
1183.94,-1.060e-05,1.356e-03,0.3512,0.3553
1184.65,-9.640e-06,1.245e-03,0.3553,0.3595
1185.37,-1.021e-05,1.331e-03,0.3596,0.3638
1186.10,-9.323e-06,1.223e-03,0.3639,0.3680
1186.83,-9.630e-06,1.263e-03,0.3680,0.3726
1187.58,-9.122e-06,1.212e-03,0.3726,0.3771
1188.33,-9.212e-06,1.221e-03,0.3770,0.3816
1189.09,-9.075e-06,1.195e-03,0.3815,0.3862
1189.87,-8.901e-06,1.166e-03,0.3862,0.3907
1190.65,-8.638e-06,1.127e-03,0.3909,0.3958
1191.44,-8.950e-06,1.163e-03,0.3956,0.4005
1192.24,-8.488e-06,1.088e-03,0.4005,0.4055
1193.05,5.915e-04,1.176e-03,0.4055,0.4105
1193.87,-8.208e-06,1.058e-03,0.4106,0.4158
1194.70,-8.687e-06,1.119e-03,0.4156,0.4208
1195.55,-8.214e-06,1.047e-03,0.4209,0.4263
1196.40,2.803e-04,1.177e-03,0.4264,0.4316
1197.26,-7.631e-06,9.760e-04,0.4316,0.4371
1198.14,-8.667e-06,1.100e-03,0.4371,0.4430
1199.02,-8.085e-06,1.026e-03,0.4429,0.4485
1199.92,-7.888e-06,1.016e-03,0.4486,0.4543
1200.83,2.038e-04,9.998e-04,0.4543,0.4603
1201.75,-7.925e-06,1.024e-03,0.4603,0.4664
1202.68,-7.496e-06,9.643e-04,0.4664,0.4725
1203.63,-7.753e-06,9.901e-04,0.4725,0.4789
1204.58,-7.347e-06,9.401e-04,0.4788,0.4854
1205.55,-7.519e-06,9.521e-04,0.4852,0.4918
1206.54,-7.164e-06,9.006e-04,0.4917,0.4984
1207.53,-7.176e-06,9.147e-04,0.4984,0.5051
1208.54,-6.714e-06,8.645e-04,0.5052,0.5121
1209.57,3.471e-04,8.965e-04,0.5121,0.5193
1210.61,-6.515e-06,8.342e-04,0.5193,0.5262
1211.66,1.475e-04,8.665e-04,0.5264,0.5337
1212.73,-6.296e-06,7.999e-04,0.5337,0.5413
1213.81,-6.759e-06,8.621e-04,0.5411,0.5488
1214.91,-5.984e-06,7.621e-04,0.5488,0.5565
1216.02,-7.316e-06,9.320e-04,0.5565,0.5646
1217.15,-5.617e-06,7.155e-04,0.5646,0.5726
1218.29,-6.826e-06,8.656e-04,0.5728,0.5809
1219.46,-5.740e-06,7.294e-04,0.5809,0.5894
1220.64,-5.852e-06,7.315e-04,0.5892,0.5980
1221.83,-6.281e-06,7.995e-04,0.5979,0.6068
1223.04,-5.912e-06,7.487e-04,0.6068,0.6158
1224.28,-5.866e-06,7.402e-04,0.6158,0.6249
1225.53,-5.804e-06,7.298e-04,0.6249,0.6343
1226.79,-5.967e-06,7.493e-04,0.6343,0.6439
1228.08,-5.768e-06,7.189e-04,0.6439,0.6536
1229.39,-5.622e-06,6.982e-04,0.6537,0.6637
1230.72,2.644e-04,6.866e-04,0.6637,0.6738
1232.07,-5.341e-06,6.613e-04,0.6738,0.6842
1233.43,-5.197e-06,6.475e-04,0.6843,0.6949
1234.82,-5.090e-06,6.399e-04,0.6949,0.7059
1236.24,-4.905e-06,6.254e-04,0.7059,0.7169
1237.67,-4.970e-06,6.315e-04,0.7169,0.7285
1239.13,-4.918e-06,6.278e-04,0.7285,0.7400
1240.61,-4.637e-06,5.851e-04,0.7400,0.7520
1242.11,3.545e-04,6.226e-04,0.7521,0.7642
1243.64,-4.614e-06,5.813e-04,0.7642,0.7767
1245.19,-4.666e-06,5.925e-04,0.7767,0.7894
1246.77,1.942e-04,5.558e-04,0.7893,0.8025
1248.38,1.229e-04,5.713e-04,0.8026,0.8159
1250.01,1.232e-04,5.724e-04,0.8159,0.8297
1251.67,-4.499e-06,5.636e-04,0.8296,0.8436
1253.35,3.024e-04,5.313e-04,0.8436,0.8579
1255.07,-4.422e-06,5.522e-04,0.8580,0.8727
1256.82,3.489e-04,5.264e-04,0.8728,0.8879
1258.59,1.559e-04,5.153e-04,0.8878,0.9032
1260.40,-4.014e-06,4.966e-04,0.9032,0.9192
1262.24,1.489e-04,5.065e-04,0.9192,0.9353
1264.11,1.339e-04,4.775e-04,0.9353,0.9520
1266.01,-4.116e-06,5.019e-04,0.9520,0.9691
1267.95,-3.858e-06,4.622e-04,0.9690,0.9867
1269.92,-3.861e-06,4.688e-04,0.9867,1.0045
1271.93,-3.695e-06,4.507e-04,1.0045,1.0229
1273.98,2.570e-04,4.516e-04,1.0228,1.0419
1276.06,-3.562e-06,4.316e-04,1.0420,1.0613
1278.18,1.482e-04,4.396e-04,1.0614,1.0812
1280.35,-3.390e-06,4.071e-04,1.0813,1.1016
1282.55,2.823e-04,4.247e-04,1.1017,1.1228
1284.80,1.621e-04,3.887e-04,1.1228,1.1442
1287.08,1.582e-04,4.255e-04,1.1443,1.1664
1289.42,2.103e-04,3.695e-04,1.1664,1.1895
1291.80,-3.286e-06,4.020e-04,1.1893,1.2126
1294.22,-2.898e-06,3.567e-04,1.2126,1.2368
1296.69,5.967e-05,3.827e-04,1.2368,1.2616
1299.22,1.544e-04,3.712e-04,1.2617,1.2871
1301.79,3.252e-04,3.696e-04,1.2871,1.3132
1304.42,2.378e-04,3.748e-04,1.3134,1.3402
1307.10,2.027e-04,3.561e-04,1.3403,1.3680
1309.83,-2.666e-06,3.356e-04,1.3680,1.3967
1312.63,2.970e-04,3.835e-04,1.3967,1.4261
1315.48,-2.534e-06,3.181e-04,1.4261,1.4565
1318.39,2.231e-04,3.317e-04,1.4565,1.4878
1321.37,1.432e-05,3.107e-04,1.4877,1.5200
1324.41,1.802e-04,3.165e-04,1.5200,1.5533
1327.52,-2.319e-06,2.880e-04,1.5532,1.5875
1330.69,1.692e-04,2.972e-04,1.5875,1.6229
1333.94,-1.819e-06,2.828e-04,1.6229,1.6594
1337.26,1.465e-06,2.814e-04,1.6594,1.6970
1340.65,2.275e-04,2.941e-04,1.6970,1.7361
1344.12,-2.274e-06,2.821e-04,1.7361,1.7761
1347.67,1.399e-04,2.456e-04,1.7760,1.8177
1351.31,-2.255e-06,2.811e-04,1.8177,1.8605
1355.03,2.255e-04,2.334e-04,1.8606,1.9048
1358.84,2.657e-04,2.458e-04,1.9049,1.9508
1362.74,-2.000e-06,2.518e-04,1.9508,1.9982
1366.74,1.349e-04,2.370e-04,1.9983,2.0474
1370.83,9.755e-05,2.335e-04,2.0474,2.0983
1375.03,1.497e-04,2.006e-04,2.0983,2.1509
1379.33,1.734e-04,2.248e-04,2.1509,2.2053
1383.74,4.113e-05,2.164e-04,2.2054,2.2621
1388.27,7.003e-05,2.026e-04,2.2620,2.3208
1392.91,9.515e-05,2.074e-04,2.3207,2.3815
1397.67,1.341e-04,2.090e-04,2.3816,2.4446
1402.56,1.647e-04,1.881e-04,2.4447,2.5103
1407.58,5.171e-05,1.826e-04,2.5103,2.5785
1412.74,5.282e-05,1.733e-04,2.5784,2.6492
1418.04,-1.349e-06,1.749e-04,2.6490,2.7228
1423.48,5.969e-05,1.715e-04,2.7227,2.7993
1429.08,-1.272e-06,1.635e-04,2.7992,2.8790
1434.84,8.880e-05,1.559e-04,2.8789,2.9619
1440.76,8.859e-05,1.555e-04,2.9618,3.0482
1446.86,1.965e-04,1.810e-04,3.0483,3.1384
1453.13,8.992e-05,1.445e-04,3.1385,3.2323
1459.60,3.732e-05,1.477e-04,3.2323,3.3304
1466.26,1.756e-04,1.383e-04,3.3303,3.4329
1473.13,2.361e-04,1.459e-04,3.4330,3.5397
1480.21,1.952e-04,1.451e-04,3.5398,3.6516
1487.51,1.436e-04,1.252e-04,3.6517,3.7687
1495.05,7.510e-05,1.286e-04,3.7688,3.8911
1502.83,1.040e-04,1.267e-04,3.8912,4.0195
1510.87,1.288e-04,1.160e-04,4.0195,4.1542
1519.18,6.116e-05,1.074e-04,4.1542,4.2954
1527.77,9.888e-05,1.146e-04,4.2954,4.4437
1536.65,5.932e-05,1.042e-04,4.4437,4.5996
1545.85,8.386e-05,9.909e-05,4.5996,4.7637
1555.38,7.084e-05,9.561e-05,4.7637,4.9363
1565.25,1.280e-04,9.986e-05,4.9363,5.1183
1575.49,2.131e-04,1.151e-04,5.1183,5.3101
1586.11,9.518e-05,9.035e-05,5.3101,5.5129
1597.14,2.237e-04,1.027e-04,5.5129,5.7272
1608.59,1.865e-04,8.708e-05,5.7272,5.9539
1620.50,6.893e-05,7.709e-05,5.9539,6.1942
1632.89,1.011e-04,7.526e-05,6.1942,6.4491
1645.78,1.124e-04,8.503e-05,6.4492,6.7197
1659.22,1.487e-04,7.513e-05,6.7197,7.0077
1673.24,2.766e-04,1.003e-04,7.0077,7.3147
1687.87,2.503e-04,9.145e-05,7.3146,7.6417
1703.15,1.456e-04,6.878e-05,7.6416,7.9912
1719.13,2.986e-04,9.662e-05,7.9913,8.3655
1735.87,6.523e-05,5.232e-05,8.3655,8.7664
1753.40,1.463e-04,6.076e-05,8.7664,9.1971
1771.79,2.192e-04,7.911e-05,9.1971,9.6608
1791.11,1.196e-04,6.034e-05,9.6608,10.1605
1811.43,1.387e-04,5.931e-05,10.1604,10.7007
1832.84,1.429e-04,5.652e-05,10.7006,11.2855
1855.41,1.340e-04,5.345e-05,11.2855,11.9204
1879.25,1.017e-04,4.668e-05,11.9204,12.6117
1904.47,7.235e-05,4.116e-05,12.6118,13.3662
1931.20,1.019e-04,4.558e-05,13.3662,14.1921
1959.59,1.334e-04,4.705e-05,14.1921,15.0986
1989.79,7.585e-05,3.823e-05,15.0988,16.0975
2021.98,5.230e-05,3.482e-05,16.0975,17.2013
2056.38,8.304e-05,3.639e-05,17.2012,18.4255
2093.23,6.873e-05,3.047e-05,18.4255,19.7888
2132.81,9.755e-05,3.411e-05,19.7891,21.3135
2175.44,7.351e-05,2.876e-05,21.3135,23.0249
2221.49,1.103e-04,3.347e-05,23.0247,24.9558
2271.40,9.208e-05,2.782e-05,24.9556,27.1445
2325.69,1.144e-04,3.238e-05,27.1445,29.6387
2384.97,9.258e-05,2.801e-05,29.6384,32.4958
2449.96,5.235e-05,2.002e-05,32.4956,35.7878
2521.53,7.469e-05,2.195e-05,35.7878,39.6045
2600.74,1.242e-04,2.883e-05,39.6045,44.0576
2688.86,1.483e-04,2.750e-05,44.0576,49.2896
2787.44,1.398e-04,2.677e-05,49.2893,55.4792
2898.40,1.967e-04,2.919e-05,55.4795,62.8608
3024.12,1.900e-04,2.681e-05,62.8608,71.7329
3167.58,1.832e-04,2.408e-05,71.7329,82.4880
3332.56,1.736e-04,2.199e-05,82.4880,95.6440
3523.85,1.535e-04,1.941e-05,95.6440,111.8926
3747.63,1.420e-04,1.753e-05,111.8923,132.1638
4011.96,9.402e-05,1.258e-05,132.1641,157.7251
4327.41,8.971e-05,1.149e-05,157.7251,190.3325
4708.08,6.261e-05,9.014e-06,190.3330,190.3330
