1173.30,-1.187e-05,1.623e-03,0.2965,0.2965
1173.90,-1.111e-05,1.524e-03,0.2965,0.2999
1174.50,-1.088e-05,1.476e-03,0.2998,0.3030
1175.10,-1.152e-05,1.567e-03,0.3029,0.3064
1175.72,-1.103e-05,1.496e-03,0.3064,0.3097
1176.34,-1.121e-05,1.496e-03,0.3097,0.3131
1176.96,-1.096e-05,1.455e-03,0.3132,0.3167
1177.59,-1.118e-05,1.492e-03,0.3168,0.3202
1178.24,-1.064e-05,1.419e-03,0.3202,0.3239
1178.88,-1.080e-05,1.432e-03,0.3237,0.3274
1179.54,-1.086e-05,1.435e-03,0.3274,0.3313
1180.20,-1.031e-05,1.392e-03,0.3312,0.3350
1180.87,-9.960e-06,1.351e-03,0.3350,0.3387
1181.55,5.468e-04,1.326e-03,0.3387,0.3427
1182.23,5.463e-04,1.360e-03,0.3427,0.3467
1182.93,-1.052e-05,1.376e-03,0.3467,0.3507
1183.63,5.476e-04,1.430e-03,0.3507,0.3547
1184.34,-9.320e-06,1.212e-03,0.3547,0.3590
1185.06,-1.039e-05,1.345e-03,0.3590,0.3632
1185.78,-9.733e-06,1.252e-03,0.3633,0.3674
1186.52,-9.975e-06,1.281e-03,0.3674,0.3719
1187.26,4.292e-04,1.251e-03,0.3719,0.3763
1188.01,-9.424e-06,1.217e-03,0.3763,0.3809
1188.77,-9.467e-06,1.220e-03,0.3809,0.3855
1189.55,-9.373e-06,1.196e-03,0.3855,0.3903
1190.33,-9.038e-06,1.159e-03,0.3903,0.3950
1191.12,-9.214e-06,1.190e-03,0.3949,0.3998
1191.92,3.313e-04,1.134e-03,0.3999,0.4048
1192.73,3.180e-04,1.135e-03,0.4048,0.4099
1193.55,-8.564e-06,1.125e-03,0.4098,0.4150
1194.38,-8.459e-06,1.110e-03,0.4150,0.4202
1195.22,-8.050e-06,1.068e-03,0.4202,0.4254
1196.07,2.692e-04,1.084e-03,0.4254,0.4310
1196.93,-8.070e-06,1.059e-03,0.4309,0.4364
1197.80,-8.166e-06,1.064e-03,0.4364,0.4420
1198.69,-7.796e-06,1.009e-03,0.4420,0.4478
1199.58,-8.187e-06,1.057e-03,0.4476,0.4535
1200.49,-7.792e-06,9.943e-04,0.4536,0.4595
1201.41,-8.249e-06,1.058e-03,0.4596,0.4655
1202.34,-7.537e-06,9.591e-04,0.4655,0.4717
1203.28,-8.133e-06,1.036e-03,0.4717,0.4779
1204.24,-7.456e-06,9.378e-04,0.4780,0.4843
1205.21,-8.191e-06,1.036e-03,0.4843,0.4910
1206.19,-7.160e-06,9.063e-04,0.4908,0.4976
1207.18,-7.712e-06,9.712e-04,0.4976,0.5043
1208.19,-7.369e-06,9.301e-04,0.5042,0.5111
1209.21,-7.201e-06,9.229e-04,0.5111,0.5181
1210.25,-7.402e-06,9.598e-04,0.5182,0.5254
1211.30,-6.919e-06,8.912e-04,0.5254,0.5326
1212.37,-6.853e-06,8.788e-04,0.5327,0.5400
1213.45,-6.774e-06,8.624e-04,0.5402,0.5477
1214.54,1.454e-04,8.133e-04,0.5477,0.5555
1215.65,3.260e-04,8.436e-04,0.5554,0.5635
1216.78,-6.341e-06,7.942e-04,0.5634,0.5715
1217.92,3.154e-04,8.312e-04,0.5715,0.5797
1219.08,-5.842e-06,7.437e-04,0.5797,0.5883
1220.26,1.406e-04,7.966e-04,0.5881,0.5967
1221.45,-6.087e-06,7.732e-04,0.5968,0.6056
1222.66,-6.068e-06,7.668e-04,0.6055,0.6145
1223.89,1.329e-04,7.523e-04,0.6144,0.6237
1225.14,-6.173e-06,7.820e-04,0.6237,0.6329
1226.40,-5.535e-06,7.028e-04,0.6328,0.6426
1227.69,-6.311e-06,8.013e-04,0.6426,0.6522
1228.99,-5.542e-06,7.065e-04,0.6522,0.6622
1230.32,-5.351e-06,6.797e-04,0.6622,0.6724
1231.66,-5.468e-06,6.953e-04,0.6724,0.6829
1233.03,2.375e-04,6.366e-04,0.6829,0.6934
1234.42,-5.894e-06,7.494e-04,0.6934,0.7043
1235.82,2.436e-04,6.620e-04,0.7043,0.7153
1237.25,-5.188e-06,6.560e-04,0.7155,0.7268
1238.71,-4.993e-06,6.312e-04,0.7268,0.7384
1240.19,2.259e-04,6.316e-04,0.7383,0.7502
1241.69,1.970e-04,5.861e-04,0.7504,0.7623
1243.21,2.139e-04,6.021e-04,0.7625,0.7749
1244.76,-4.706e-06,5.888e-04,0.7749,0.7876
1246.34,1.953e-04,5.720e-04,0.7876,0.8008
1247.94,-4.504e-06,5.701e-04,0.8007,0.8138
1249.56,-4.430e-06,5.640e-04,0.8140,0.8276
1251.22,1.279e-04,5.487e-04,0.8278,0.8417
1252.90,-4.417e-06,5.666e-04,0.8417,0.8558
1254.62,-4.213e-06,5.480e-04,0.8560,0.8706
1256.36,-4.053e-06,5.230e-04,0.8707,0.8856
1258.13,-4.326e-06,5.610e-04,0.8856,0.9011
1259.93,1.313e-04,4.983e-04,0.9011,0.9169
1261.76,-4.037e-06,5.254e-04,0.9167,0.9330
1263.63,-3.613e-06,4.710e-04,0.9330,0.9497
1265.53,1.389e-04,5.009e-04,0.9496,0.9667
1267.46,-3.954e-06,5.056e-04,0.9667,0.9840
1269.43,-3.807e-06,4.804e-04,0.9840,1.0020
1271.43,2.601e-04,4.569e-04,1.0020,1.0204
1273.47,-3.609e-06,4.535e-04,1.0203,1.0393
1275.55,-3.549e-06,4.460e-04,1.0392,1.0585
1277.67,-3.431e-06,4.281e-04,1.0585,1.0784
1279.83,-3.402e-06,4.217e-04,1.0784,1.0988
1282.02,-3.492e-06,4.313e-04,1.0988,1.1196
1284.26,1.459e-04,4.085e-04,1.1196,1.1412
1286.55,-3.416e-06,4.179e-04,1.1411,1.1633
1288.87,1.483e-04,3.866e-04,1.1632,1.1860
1291.24,1.451e-04,3.766e-04,1.1860,1.2094
1293.66,2.409e-04,3.933e-04,1.2094,1.2333
1296.13,1.138e-04,3.721e-04,1.2334,1.2581
1298.65,4.642e-05,3.489e-04,1.2579,1.2833
1301.21,4.617e-05,3.681e-04,1.2834,1.3096
1303.83,1.528e-04,3.400e-04,1.3097,1.3363
1306.50,5.821e-05,3.637e-04,1.3362,1.3643
1309.23,-2.622e-06,3.162e-04,1.3641,1.3926
1312.02,1.992e-04,3.501e-04,1.3926,1.4219
1314.86,-2.520e-06,3.064e-04,1.4219,1.4520
1317.77,1.688e-04,3.319e-04,1.4520,1.4833
1320.73,1.563e-04,3.384e-04,1.4834,1.5154
1323.76,-2.568e-06,3.148e-04,1.5154,1.5485
1326.86,3.139e-04,2.845e-04,1.5485,1.5825
1330.03,1.612e-04,2.865e-04,1.5826,1.6178
1333.26,-2.136e-07,3.041e-04,1.6179,1.6541
1336.57,3.178e-04,2.809e-04,1.6542,1.6917
1339.95,1.541e-04,2.707e-04,1.6917,1.7303
1343.41,-2.250e-06,2.789e-04,1.7303,1.7704
1346.95,1.476e-05,2.463e-04,1.7703,1.8118
1350.58,4.968e-04,2.784e-04,1.8116,1.8544
1354.29,2.669e-04,2.328e-04,1.8542,1.8984
1358.08,2.577e-04,2.800e-04,1.8986,1.9441
1361.97,2.247e-04,2.215e-04,1.9441,1.9913
1365.95,1.009e-04,2.378e-04,1.9915,2.0403
1370.03,1.595e-04,2.168e-04,2.0403,2.0908
1374.22,8.717e-05,2.236e-04,2.0908,2.1433
1378.50,7.569e-05,2.078e-04,2.1432,2.1976
1382.90,-1.812e-06,2.200e-04,2.1975,2.2538
1387.41,1.426e-04,1.990e-04,2.2538,2.3123
1392.03,5.048e-05,2.114e-04,2.3121,2.3727
1396.78,1.526e-04,1.819e-04,2.3727,2.4355
1401.65,-1.476e-06,1.822e-04,2.4355,2.5009
1406.65,1.481e-04,2.158e-04,2.5007,2.5684
1411.78,1.381e-04,1.879e-04,2.5685,2.6388
1417.06,2.258e-04,1.864e-04,2.6389,2.7120
1422.49,5.481e-05,1.693e-04,2.7120,2.7881
1428.06,6.258e-05,1.657e-04,2.7881,2.8674
1433.80,9.145e-05,1.606e-04,2.8674,2.9497
1439.70,8.577e-05,1.506e-04,2.9497,3.0358
1445.77,1.913e-05,1.532e-04,3.0358,3.1252
1452.02,9.833e-05,1.429e-04,3.1254,3.2186
1458.46,8.524e-05,1.391e-04,3.2188,3.3162
1465.09,8.821e-05,1.367e-04,3.3160,3.4178
1471.92,7.230e-05,1.269e-04,3.4178,3.5242
1478.97,1.181e-04,1.427e-04,3.5242,3.6354
1486.24,7.435e-05,1.305e-04,3.6353,3.7517
1493.75,1.379e-04,1.209e-04,3.7516,3.8733
1501.49,7.738e-05,1.132e-04,3.8733,4.0009
1509.49,1.376e-04,1.200e-04,4.0009,4.1346
1517.76,2.508e-04,1.444e-04,4.1345,4.2748
1526.31,6.786e-05,1.115e-04,4.2748,4.4221
1535.16,6.622e-05,1.064e-04,4.4220,4.5768
1544.31,8.071e-05,1.020e-04,4.5768,4.7396
1553.79,2.580e-04,1.179e-04,4.7397,4.9110
1563.61,1.529e-04,9.167e-05,4.9110,5.0916
1573.80,1.057e-04,9.560e-05,5.0917,5.2821
1584.36,1.512e-04,9.773e-05,5.2820,5.4832
1595.33,1.079e-04,9.105e-05,5.4832,5.6957
1606.72,3.055e-04,1.139e-04,5.6957,5.9207
1618.56,1.582e-04,9.236e-05,5.9207,6.1589
1630.88,1.285e-04,7.975e-05,6.1589,6.4116
1643.70,1.358e-04,7.940e-05,6.4115,6.6801
1657.06,1.375e-04,7.925e-05,6.6802,6.9653
1670.99,2.832e-04,1.016e-04,6.9655,7.2693
1685.53,1.500e-04,7.610e-05,7.2693,7.5934
1700.72,2.551e-04,8.595e-05,7.5935,7.9397
1716.60,2.289e-04,7.875e-05,7.9398,8.3102
1733.22,2.332e-04,8.657e-05,8.3101,8.7072
1750.63,2.577e-04,7.991e-05,8.7072,9.1335
1768.90,2.486e-04,8.368e-05,9.1335,9.5920
1788.08,2.857e-04,8.256e-05,9.5920,10.0863
1808.25,2.152e-04,7.327e-05,10.0863,10.6204
1829.50,1.458e-04,5.936e-05,10.6204,11.1987
1851.89,2.235e-04,7.057e-05,11.1986,11.8260
1875.54,3.218e-04,7.945e-05,11.8262,12.5088
1900.56,3.353e-04,8.287e-05,12.5089,13.2538
1927.07,2.265e-04,6.090e-05,13.2539,14.0688
1955.21,3.019e-04,7.453e-05,14.0687,14.9633
1985.13,2.670e-04,6.392e-05,14.9633,15.9481
2017.03,1.773e-04,5.229e-05,15.9480,17.0358
2051.10,2.068e-04,5.453e-05,17.0358,18.2417
2087.59,2.164e-04,5.600e-05,18.2417,19.5837
2126.75,1.138e-04,3.645e-05,19.5837,21.0835
2168.92,1.043e-04,3.390e-05,21.0835,22.7664
2214.45,9.961e-05,3.318e-05,22.7664,24.6636
2263.78,9.687e-05,3.175e-05,24.6636,26.8125
2317.40,7.982e-05,2.590e-05,26.8125,29.2595
2375.92,1.379e-04,3.506e-05,29.2598,32.0605
2440.04,1.322e-04,3.147e-05,32.0603,35.2844
2510.61,5.878e-05,2.034e-05,35.2847,39.0195
2588.65,3.175e-05,1.354e-05,39.0195,43.3735
2675.40,7.579e-05,2.208e-05,43.3738,48.4827
2772.37,5.864e-05,1.704e-05,48.4829,54.5227
2881.41,7.770e-05,1.964e-05,54.5227,61.7153
3004.84,1.099e-04,2.050e-05,61.7153,70.3518
3145.55,1.337e-04,2.124e-05,70.3518,80.8079
3307.16,1.504e-04,2.157e-05,80.8079,93.5798
3494.32,1.582e-04,2.059e-05,93.5798,109.3330
3712.99,2.138e-04,2.185e-05,109.3328,128.9551
3970.90,2.071e-04,1.909e-05,128.9551,153.6614
4278.22,2.448e-04,2.041e-05,153.6611,185.1226
4648.46,1.931e-04,1.564e-05,185.1230,185.1230
