1173.20,-1.101e-05,1.519e-03,0.2961,0.2961
1173.79,-1.183e-05,1.633e-03,0.2963,0.2994
1174.39,-1.064e-05,1.467e-03,0.2994,0.3026
1174.99,7.937e-04,1.618e-03,0.3027,0.3060
1175.61,7.247e-04,1.525e-03,0.3060,0.3093
1176.22,-1.156e-05,1.553e-03,0.3093,0.3129
1176.85,-1.098e-05,1.465e-03,0.3129,0.3164
1177.48,-1.118e-05,1.501e-03,0.3164,0.3198
1178.12,-1.089e-05,1.456e-03,0.3198,0.3235
1178.77,2.059e-04,1.390e-03,0.3234,0.3270
1179.42,-1.063e-05,1.420e-03,0.3270,0.3308
1180.09,-1.016e-05,1.365e-03,0.3308,0.3346
1180.75,-1.040e-05,1.389e-03,0.3346,0.3385
1181.43,-1.031e-05,1.359e-03,0.3384,0.3423
1182.12,-9.898e-06,1.300e-03,0.3422,0.3463
1182.81,-1.011e-05,1.334e-03,0.3463,0.3502
1183.51,-9.533e-06,1.261e-03,0.3503,0.3542
1184.22,3.029e-04,1.288e-03,0.3544,0.3585
1184.93,3.062e-04,1.238e-03,0.3586,0.3628
1185.66,-9.745e-06,1.284e-03,0.3628,0.3672
1186.39,-8.960e-06,1.196e-03,0.3671,0.3715
1187.14,-9.944e-06,1.335e-03,0.3713,0.3760
1187.89,-8.972e-06,1.190e-03,0.3759,0.3805
1188.65,-9.521e-06,1.256e-03,0.3804,0.3850
1189.42,-8.545e-06,1.119e-03,0.3851,0.3898
1190.20,3.114e-04,1.227e-03,0.3896,0.3945
1190.99,-8.570e-06,1.116e-03,0.3944,0.3994
1191.79,-8.914e-06,1.166e-03,0.3994,0.4043
1192.60,-8.551e-06,1.105e-03,0.4043,0.4093
1193.41,2.565e-04,1.112e-03,0.4093,0.4144
1194.24,-8.244e-06,1.059e-03,0.4146,0.4197
1195.08,-8.631e-06,1.114e-03,0.4197,0.4249
1195.93,-8.035e-06,1.036e-03,0.4249,0.4304
1196.79,-8.167e-06,1.056e-03,0.4304,0.4358
1197.67,-8.013e-06,1.038e-03,0.4359,0.4415
1198.55,-7.811e-06,1.019e-03,0.4414,0.4471
1199.44,-7.539e-06,9.878e-04,0.4471,0.4531
1200.35,-7.679e-06,9.948e-04,0.4530,0.4589
1201.27,-7.394e-06,9.554e-04,0.4587,0.4648
1202.20,-7.702e-06,9.942e-04,0.4650,0.4711
1203.14,-7.091e-06,9.147e-04,0.4711,0.4774
1204.09,-7.842e-06,1.006e-03,0.4773,0.4836
1205.06,-6.727e-06,8.562e-04,0.4838,0.4902
1206.04,-7.370e-06,9.418e-04,0.4902,0.4967
1207.03,1.414e-04,8.769e-04,0.4968,0.5035
1208.04,-7.206e-06,9.301e-04,0.5035,0.5105
1209.06,-6.721e-06,8.551e-04,0.5104,0.5176
1210.10,3.425e-04,8.398e-04,0.5176,0.5245
1211.15,3.448e-04,8.344e-04,0.5245,0.5320
1212.21,-6.943e-06,8.677e-04,0.5320,0.5394
1213.29,-6.333e-06,7.924e-04,0.5393,0.5469
1214.38,-6.947e-06,8.677e-04,0.5470,0.5547
1215.49,-6.273e-06,7.813e-04,0.5547,0.5626
1216.62,3.510e-04,8.202e-04,0.5626,0.5707
1217.76,-6.221e-06,7.682e-04,0.5708,0.5789
1218.92,1.049e-04,7.455e-04,0.5789,0.5874
1220.09,3.228e-04,7.674e-04,0.5873,0.5958
1221.28,-6.210e-06,7.621e-04,0.5959,0.6047
1222.49,-6.040e-06,7.388e-04,0.6046,0.6136
1223.72,2.926e-04,7.080e-04,0.6135,0.6227
1224.97,3.248e-04,7.695e-04,0.6227,0.6321
1226.23,1.036e-04,7.252e-04,0.6321,0.6416
1227.51,-5.835e-06,7.065e-04,0.6415,0.6512
1228.81,-5.440e-06,6.640e-04,0.6514,0.6611
1230.14,-5.825e-06,7.093e-04,0.6613,0.6714
1231.48,-5.465e-06,6.677e-04,0.6714,0.6818
1232.84,-5.440e-06,6.649e-04,0.6818,0.6924
1234.23,-5.242e-06,6.464e-04,0.6924,0.7032
1235.63,-5.571e-06,6.764e-04,0.7032,0.7142
1237.06,-5.173e-06,6.366e-04,0.7144,0.7256
1238.51,4.845e-04,5.988e-04,0.7257,0.7372
1239.99,1.046e-04,6.397e-04,0.7373,0.7490
1241.49,-4.623e-06,5.667e-04,0.7491,0.7614
1243.01,-4.881e-06,6.009e-04,0.7612,0.7736
1244.56,-4.614e-06,5.675e-04,0.7736,0.7864
1246.13,-4.620e-06,5.655e-04,0.7864,0.7993
1247.73,-4.651e-06,5.675e-04,0.7994,0.8126
1249.35,1.072e-04,5.429e-04,0.8126,0.8263
1251.01,-4.378e-06,5.321e-04,0.8264,0.8402
1252.69,-4.399e-06,5.369e-04,0.8402,0.8545
1254.40,-4.197e-06,5.131e-04,0.8546,0.8691
1256.13,3.926e-04,5.483e-04,0.8691,0.8842
1257.90,-4.065e-06,4.881e-04,0.8842,0.8995
1259.70,-4.298e-06,5.168e-04,0.8997,0.9153
1261.53,1.169e-04,4.769e-04,0.9153,0.9314
1263.40,-4.172e-06,4.997e-04,0.9314,0.9479
1265.29,1.784e-04,4.680e-04,0.9479,0.9651
1267.22,1.482e-04,5.164e-04,0.9650,0.9823
1269.19,1.244e-04,4.438e-04,0.9822,1.0002
1271.19,1.269e-04,4.644e-04,1.0002,1.0186
1273.22,3.162e-04,4.595e-04,1.0184,1.0374
1275.30,1.199e-04,4.758e-04,1.0374,1.0565
1277.41,1.032e-04,4.071e-04,1.0566,1.0763
1279.56,1.032e-04,4.345e-04,1.0763,1.0968
1281.76,8.861e-05,3.852e-04,1.0968,1.1174
1283.99,9.849e-05,4.413e-04,1.1176,1.1392
1286.27,1.717e-04,3.892e-04,1.1392,1.1610
1288.59,-3.198e-06,4.019e-04,1.1611,1.1837
1290.96,2.156e-04,3.787e-04,1.1837,1.2070
1293.37,7.008e-05,3.835e-04,1.2070,1.2310
1295.84,2.432e-04,3.732e-04,1.2311,1.2555
1298.35,3.114e-04,3.722e-04,1.2556,1.2808
1300.91,-2.748e-06,3.509e-04,1.2809,1.3070
1303.52,2.887e-04,3.840e-04,1.3069,1.3337
1306.19,1.422e-04,3.304e-04,1.3339,1.3613
1308.91,6.574e-05,3.580e-04,1.3613,1.3898
1311.69,-2.403e-06,3.069e-04,1.3896,1.4189
1314.53,2.952e-05,3.263e-04,1.4189,1.4492
1317.43,4.913e-04,3.009e-04,1.4492,1.4802
1320.39,2.245e-05,3.238e-04,1.4801,1.5122
1323.41,1.525e-05,2.887e-04,1.5122,1.5453
1326.50,1.782e-04,3.128e-04,1.5452,1.5791
1329.66,-2.189e-06,2.867e-04,1.5792,1.6143
1332.89,1.828e-04,3.095e-04,1.6143,1.6506
1336.19,1.527e-04,2.680e-04,1.6506,1.6879
1339.57,-8.423e-07,3.071e-04,1.6880,1.7266
1343.02,1.405e-04,2.466e-04,1.7266,1.7664
1346.55,-2.236e-06,2.837e-04,1.7662,1.8077
1350.17,1.404e-04,2.466e-04,1.8076,1.8501
1353.87,1.362e-05,2.418e-04,1.8500,1.8940
1357.66,2.834e-04,2.585e-04,1.8940,1.9398
1361.54,2.735e-04,2.385e-04,1.9397,1.9867
1365.51,2.067e-04,2.554e-04,1.9867,2.0354
1369.58,3.051e-04,2.280e-04,2.0354,2.0857
1373.75,1.226e-04,2.153e-04,2.0858,2.1381
1378.03,2.232e-04,2.250e-04,2.1381,2.1923
1382.41,1.588e-04,2.150e-04,2.1921,2.2483
1386.91,3.211e-04,2.432e-04,2.2482,2.3064
1391.52,1.561e-04,2.144e-04,2.3064,2.3668
1396.26,2.989e-04,2.155e-04,2.3667,2.4294
1401.11,1.954e-04,1.941e-04,2.4293,2.4943
1406.10,1.966e-04,1.897e-04,2.4941,2.5618
1411.23,1.307e-04,1.877e-04,2.5616,2.6320
1416.49,3.170e-04,2.062e-04,2.6320,2.7047
1421.90,2.508e-04,1.829e-04,2.7047,2.7806
1427.46,1.478e-04,1.612e-04,2.7805,2.8595
1433.18,2.209e-04,1.633e-04,2.8595,2.9417
1439.06,2.344e-04,1.554e-04,2.9417,3.0272
1445.12,1.522e-04,1.504e-04,3.0272,3.1165
1451.35,1.972e-04,1.642e-04,3.1165,3.2092
1457.77,2.244e-04,1.547e-04,3.2094,3.3065
1464.38,4.042e-04,1.809e-04,3.3066,3.4077
1471.20,2.598e-04,1.534e-04,3.4077,3.5137
1478.22,3.068e-04,1.659e-04,3.5137,3.6243
1485.47,1.525e-04,1.242e-04,3.6243,3.7402
1492.95,4.652e-04,1.785e-04,3.7401,3.8612
1500.68,3.389e-04,1.579e-04,3.8612,3.9883
1508.65,3.354e-04,1.430e-04,3.9883,4.1212
1516.90,4.969e-04,1.745e-04,4.1212,4.2609
1525.42,2.173e-04,1.302e-04,4.2609,4.4073
1534.23,2.472e-04,1.127e-04,4.4075,4.5615
1543.35,3.666e-04,1.448e-04,4.5616,4.7235
1552.80,4.471e-04,1.446e-04,4.7234,4.8940
1562.59,2.129e-04,1.130e-04,4.8939,5.0736
1572.74,5.429e-04,1.634e-04,5.0737,5.2631
1583.26,5.167e-04,1.633e-04,5.2631,5.4631
1594.19,5.090e-04,1.496e-04,5.4633,5.6747
1605.54,7.130e-04,1.831e-04,5.6748,5.8982
1617.34,6.876e-04,1.712e-04,5.8983,6.1351
1629.61,7.548e-04,1.820e-04,6.1351,6.3866
1642.38,5.438e-04,1.396e-04,6.3865,6.6533
1655.69,8.481e-04,1.852e-04,6.6532,6.9370
1669.56,6.081e-04,1.374e-04,6.9370,7.2389
1684.04,5.605e-04,1.430e-04,7.2390,7.5613
1699.16,5.815e-04,1.362e-04,7.5612,7.9052
1714.97,3.230e-04,1.021e-04,7.9053,8.2732
1731.52,6.086e-04,1.345e-04,8.2732,8.6677
1748.85,3.696e-04,1.103e-04,8.6676,9.0908
1767.03,3.819e-04,1.032e-04,9.0908,9.5463
1786.13,4.767e-04,1.170e-04,9.5461,10.0370
1806.20,4.282e-04,1.054e-04,10.0370,10.5669
1827.33,5.534e-04,1.169e-04,10.5670,11.1405
1849.61,4.765e-04,1.048e-04,11.1406,11.7632
1873.14,3.918e-04,9.125e-05,11.7633,12.4403
1898.02,3.389e-04,8.239e-05,12.4403,13.1791
1924.38,3.969e-04,8.767e-05,13.1790,13.9868
1952.35,3.954e-04,8.346e-05,13.9867,14.8732
1982.10,4.196e-04,8.507e-05,14.8730,15.8486
2013.80,6.346e-04,9.975e-05,15.8485,16.9259
2047.65,4.891e-04,8.731e-05,16.9258,18.1196
2083.89,6.025e-04,8.891e-05,18.1196,19.4475
2122.78,7.372e-04,1.007e-04,19.4478,20.9312
2164.65,1.007e-03,1.119e-04,20.9314,22.5950
2209.84,1.279e-03,1.165e-04,22.5952,24.4705
2258.78,1.627e-03,1.340e-04,24.4705,26.5933
2311.96,1.435e-03,1.198e-04,26.5930,29.0090
2369.98,1.744e-03,1.250e-04,29.0088,31.7729
2433.53,1.628e-03,1.161e-04,31.7729,34.9531
2503.43,2.018e-03,1.243e-04,34.9531,38.6348
2580.70,1.620e-03,1.026e-04,38.6348,42.9233
2666.55,1.557e-03,9.482e-05,42.9233,47.9534
2762.46,1.467e-03,8.808e-05,47.9534,53.8945
2870.25,1.168e-03,7.339e-05,53.8948,60.9656
2992.18,1.093e-03,6.758e-05,60.9653,69.4473
3131.07,9.236e-04,5.738e-05,69.4473,79.7090
3290.49,7.688e-04,4.869e-05,79.7090,92.2332
3474.96,6.129e-04,4.127e-05,92.2332,107.6653
3690.29,5.801e-04,3.682e-05,107.6653,126.8687
3944.02,4.355e-04,2.840e-05,126.8684,151.0222
4246.07,3.247e-04,2.315e-05,151.0225,181.7441
4609.56,2.642e-04,1.930e-05,181.7446,181.7446
