1173.49,-1.100e-05,1.460e-03,0.2968,0.2968
1174.08,-1.116e-05,1.473e-03,0.2968,0.3000
1174.68,6.624e-05,1.508e-03,0.3000,0.3033
1175.29,-1.092e-05,1.461e-03,0.3033,0.3066
1175.90,7.100e-04,1.451e-03,0.3066,0.3099
1176.52,1.203e-04,1.412e-03,0.3099,0.3135
1177.15,-1.083e-05,1.435e-03,0.3135,0.3169
1177.78,-1.074e-05,1.394e-03,0.3169,0.3204
1178.42,-1.094e-05,1.430e-03,0.3206,0.3242
1179.07,-1.005e-05,1.302e-03,0.3241,0.3278
1179.73,-1.062e-05,1.375e-03,0.3278,0.3314
1180.39,-1.075e-05,1.385e-03,0.3314,0.3353
1181.06,5.335e-04,1.349e-03,0.3352,0.3391
1181.74,-9.610e-06,1.240e-03,0.3391,0.3430
1182.42,-1.004e-05,1.297e-03,0.3430,0.3469
1183.12,-1.079e-05,1.388e-03,0.3470,0.3511
1183.82,-1.004e-05,1.283e-03,0.3511,0.3551
1184.53,-9.627e-06,1.236e-03,0.3550,0.3594
1185.25,-9.897e-06,1.281e-03,0.3594,0.3635
1185.98,-9.476e-06,1.237e-03,0.3634,0.3679
1186.71,-9.271e-06,1.225e-03,0.3679,0.3722
1187.46,-9.032e-06,1.195e-03,0.3723,0.3767
1188.21,-9.019e-06,1.193e-03,0.3766,0.3813
1188.97,-8.685e-06,1.163e-03,0.3813,0.3859
1189.74,-8.759e-06,1.171e-03,0.3859,0.3906
1190.53,-8.575e-06,1.136e-03,0.3906,0.3954
1191.32,-8.779e-06,1.154e-03,0.3954,0.4003
1192.12,-8.314e-06,1.088e-03,0.4003,0.4052
1192.93,3.562e-04,1.140e-03,0.4052,0.4103
1193.75,-8.039e-06,1.031e-03,0.4103,0.4154
1194.58,3.868e-04,1.155e-03,0.4154,0.4205
1195.42,-8.123e-06,1.035e-03,0.4207,0.4260
1196.27,-8.770e-06,1.117e-03,0.4259,0.4313
1197.13,-7.992e-06,1.005e-03,0.4314,0.4369
1198.01,-8.901e-06,1.124e-03,0.4369,0.4425
1198.89,-7.777e-06,9.815e-04,0.4425,0.4482
1199.79,-8.259e-06,1.035e-03,0.4481,0.4540
1200.70,-7.924e-06,9.966e-04,0.4541,0.4600
1201.62,-7.607e-06,9.718e-04,0.4600,0.4661
1202.55,3.776e-04,1.004e-03,0.4661,0.4722
1203.49,5.613e-04,9.855e-04,0.4723,0.4784
1204.45,-7.540e-06,9.653e-04,0.4784,0.4850
1205.42,-7.264e-06,9.231e-04,0.4849,0.4915
1206.40,-7.290e-06,9.285e-04,0.4913,0.4979
1207.40,-7.328e-06,9.252e-04,0.4980,0.5048
1208.41,-6.913e-06,8.665e-04,0.5048,0.5117
1209.43,-6.991e-06,8.871e-04,0.5117,0.5188
1210.47,-6.613e-06,8.436e-04,0.5188,0.5259
1211.52,-6.795e-06,8.788e-04,0.5260,0.5333
1212.59,-6.541e-06,8.288e-04,0.5333,0.5406
1213.67,-6.487e-06,8.171e-04,0.5406,0.5483
1214.77,-6.438e-06,8.086e-04,0.5483,0.5562
1215.88,-6.911e-06,8.717e-04,0.5562,0.5641
1217.01,-5.882e-06,7.429e-04,0.5641,0.5721
1218.15,-7.066e-06,8.922e-04,0.5721,0.5804
1219.31,-5.768e-06,7.284e-04,0.5804,0.5889
1220.49,-6.151e-06,7.745e-04,0.5889,0.5975
1221.68,-6.079e-06,7.647e-04,0.5974,0.6062
1222.90,-5.563e-06,6.876e-04,0.6061,0.6154
1224.13,-6.239e-06,7.817e-04,0.6154,0.6244
1225.38,-5.865e-06,7.326e-04,0.6244,0.6337
1226.64,-5.720e-06,7.111e-04,0.6337,0.6433
1227.93,-5.492e-06,6.835e-04,0.6433,0.6532
1229.24,-5.943e-06,7.367e-04,0.6531,0.6631
1230.56,-5.558e-06,6.826e-04,0.6631,0.6731
1231.91,-5.521e-06,6.761e-04,0.6732,0.6837
1233.28,-5.384e-06,6.607e-04,0.6837,0.6942
1234.66,-5.167e-06,6.359e-04,0.6943,0.7053
1236.08,-5.098e-06,6.326e-04,0.7052,0.7163
1237.51,-5.017e-06,6.273e-04,0.7163,0.7277
1238.96,1.053e-04,6.069e-04,0.7277,0.7394
1240.44,-4.867e-06,6.151e-04,0.7394,0.7513
1241.94,-4.828e-06,6.180e-04,0.7513,0.7635
1243.47,3.269e-04,6.023e-04,0.7634,0.7759
1245.02,-4.621e-06,5.907e-04,0.7759,0.7887
1246.60,2.092e-04,5.611e-04,0.7887,0.8018
1248.20,1.178e-04,5.955e-04,0.8016,0.8152
1249.83,-4.171e-06,5.378e-04,0.8152,0.8287
1251.49,-4.439e-06,5.667e-04,0.8286,0.8430
1253.18,-4.401e-06,5.588e-04,0.8429,0.8571
1254.89,1.164e-04,5.331e-04,0.8571,0.8719
1256.64,3.006e-04,5.281e-04,0.8718,0.8870
1258.41,-4.172e-06,5.187e-04,0.8868,0.9023
1260.21,1.257e-04,5.027e-04,0.9023,0.9182
1262.05,-3.933e-06,4.853e-04,0.9182,0.9343
1263.92,1.487e-04,4.769e-04,0.9343,0.9510
1265.82,-3.953e-06,4.841e-04,0.9509,0.9681
1267.76,-3.705e-06,4.514e-04,0.9681,0.9855
1269.73,1.267e-04,4.510e-04,0.9855,1.0034
1271.74,-3.686e-06,4.391e-04,1.0035,1.0219
1273.78,-3.763e-06,4.547e-04,1.0220,1.0408
1275.86,2.193e-04,4.171e-04,1.0408,1.0601
1277.98,1.046e-04,4.185e-04,1.0601,1.0801
1280.14,-3.300e-06,3.974e-04,1.0800,1.1006
1282.34,-3.479e-06,4.194e-04,1.1006,1.1213
1284.58,7.877e-05,3.656e-04,1.1213,1.1429
1286.87,1.402e-04,3.958e-04,1.1431,1.1653
1289.20,7.330e-05,3.679e-04,1.1652,1.1879
1291.58,-3.328e-06,4.018e-04,1.1879,1.2113
1294.00,5.915e-05,3.525e-04,1.2112,1.2355
1296.47,2.132e-04,3.746e-04,1.2355,1.2600
1298.99,1.892e-04,3.323e-04,1.2601,1.2855
1301.56,5.096e-05,3.561e-04,1.2855,1.3116
1304.19,-2.736e-06,3.349e-04,1.3118,1.3386
1306.86,3.980e-05,3.484e-04,1.3387,1.3665
1309.60,4.016e-04,3.539e-04,1.3665,1.3949
1312.39,1.598e-04,3.407e-04,1.3949,1.4244
1315.23,1.828e-04,3.211e-04,1.4243,1.4546
1318.14,1.519e-04,3.058e-04,1.4547,1.4860
1321.12,3.097e-04,3.421e-04,1.4860,1.5181
1324.15,-2.340e-06,2.912e-04,1.5181,1.5511
1327.25,6.330e-06,2.782e-04,1.5513,1.5856
1330.42,1.633e-04,2.829e-04,1.5856,1.6208
1333.67,-1.490e-06,2.563e-04,1.6207,1.6571
1336.98,3.030e-04,2.673e-04,1.6572,1.6948
1340.37,1.365e-04,2.528e-04,1.6949,1.7335
1343.84,2.442e-04,2.931e-04,1.7336,1.7737
1347.39,1.446e-04,2.286e-04,1.7738,1.8152
1351.02,1.460e-04,2.566e-04,1.8152,1.8580
1354.73,3.691e-04,2.633e-04,1.8579,1.9023
1358.54,2.757e-05,2.455e-04,1.9022,1.9480
1362.43,5.257e-05,2.075e-04,1.9480,1.9954
1366.42,3.078e-05,2.182e-04,1.9954,2.0443
1370.51,1.349e-04,2.369e-04,2.0444,2.0952
1374.70,1.429e-04,2.195e-04,2.0951,2.1477
1379.00,-1.637e-06,2.059e-04,2.1477,2.2020
1383.40,1.311e-04,1.977e-04,2.2021,2.2587
1387.92,1.411e-04,2.122e-04,2.2587,2.3171
1392.55,4.724e-05,1.966e-04,2.3170,2.3779
1397.31,1.088e-04,1.910e-04,2.3779,2.4409
1402.19,8.627e-05,2.047e-04,2.4409,2.5062
1407.20,4.818e-05,1.817e-04,2.5061,2.5742
1412.35,8.687e-05,1.757e-04,2.5743,2.6449
1417.64,7.952e-05,1.737e-04,2.6448,2.7183
1423.08,1.882e-04,1.641e-04,2.7183,2.7947
1428.67,1.322e-04,1.794e-04,2.7947,2.8740
1434.42,-1.214e-06,1.569e-04,2.8740,2.9568
1440.33,1.474e-04,1.494e-04,2.9569,3.0431
1446.41,1.502e-04,1.659e-04,3.0431,3.1329
1452.68,8.121e-05,1.426e-04,3.1328,3.2267
1459.13,2.100e-04,1.671e-04,3.2267,3.3245
1465.78,1.340e-04,1.523e-04,3.3243,3.4266
1472.64,7.897e-05,1.387e-04,3.4266,3.5333
1479.70,9.353e-05,1.357e-04,3.5332,3.6448
1486.99,7.345e-05,1.322e-04,3.6449,3.7616
1494.52,6.653e-07,1.250e-04,3.7615,3.8838
1502.28,2.980e-04,1.414e-04,3.8839,4.0118
1510.31,1.235e-04,1.307e-04,4.0117,4.1460
1518.60,1.551e-04,1.201e-04,4.1459,4.2870
1527.17,2.319e-04,1.322e-04,4.2869,4.4347
1536.04,3.073e-04,1.436e-04,4.4347,4.5901
1545.22,1.546e-04,1.115e-04,4.5902,4.7535
1554.73,1.625e-04,1.150e-04,4.7537,4.9258
1564.58,1.033e-04,9.475e-05,4.9259,5.1071
1574.80,1.645e-04,9.731e-05,5.1072,5.2985
1585.39,1.157e-04,8.924e-05,5.2985,5.5005
1596.39,1.699e-04,9.987e-05,5.5004,5.7141
1607.82,3.197e-04,1.147e-04,5.7141,5.9401
1619.70,1.513e-04,9.636e-05,5.9401,6.1796
1632.06,1.447e-04,7.964e-05,6.1794,6.4333
1644.93,1.824e-04,8.976e-05,6.4335,6.7032
1658.33,2.901e-04,1.032e-04,6.7034,6.9902
1672.31,3.490e-04,1.128e-04,6.9901,7.2957
1686.91,3.014e-04,9.499e-05,7.2957,7.6217
1702.15,2.719e-04,9.774e-05,7.6216,7.9698
1718.09,3.229e-04,9.765e-05,7.9698,8.3423
1734.77,2.856e-04,8.594e-05,8.3424,8.7418
1752.26,3.504e-04,1.005e-04,8.7418,9.1707
1770.60,1.810e-04,6.803e-05,9.1707,9.6320
1789.86,2.803e-04,8.315e-05,9.6321,10.1296
1810.12,2.588e-04,8.099e-05,10.1296,10.6671
1831.46,4.791e-04,1.026e-04,10.6671,11.2494
1853.95,2.283e-04,7.064e-05,11.2494,11.8812
1877.72,1.013e-04,4.819e-05,11.8812,12.5688
1902.85,1.630e-04,5.555e-05,12.5690,13.3196
1929.49,1.765e-04,5.547e-05,13.3196,14.1407
1957.78,8.305e-05,4.052e-05,14.1409,15.0422
1987.86,9.152e-05,3.988e-05,15.0422,16.0353
2019.93,9.606e-05,3.769e-05,16.0353,17.1323
2054.20,5.611e-05,2.963e-05,17.1323,18.3489
2090.89,3.463e-05,2.820e-05,18.3491,19.7036
2130.30,1.048e-04,3.534e-05,19.7034,21.2175
2172.74,1.195e-04,3.847e-05,21.2175,22.9172
2218.57,1.049e-04,3.227e-05,22.9170,24.8340
2268.24,1.310e-04,3.712e-05,24.8342,27.0061
2322.25,6.164e-05,2.513e-05,27.0061,29.4802
2381.21,1.353e-04,3.254e-05,29.4805,32.3140
2445.84,1.888e-04,3.885e-05,32.3140,35.5781
2516.99,1.981e-04,3.830e-05,35.5781,39.3601
2595.71,2.157e-04,3.724e-05,39.3601,43.7722
2683.26,2.937e-04,3.930e-05,43.7722,48.9526
2781.16,3.414e-04,4.376e-05,48.9526,55.0801
2891.32,3.926e-04,4.156e-05,55.0801,62.3823
3016.09,4.205e-04,4.144e-05,62.3821,71.1560
3158.40,3.879e-04,3.657e-05,71.1558,81.7854
3321.97,4.050e-04,3.411e-05,81.7854,94.7817
3511.54,3.388e-04,2.933e-05,94.7817,110.8218
3733.18,3.419e-04,2.707e-05,110.8220,130.8215
3994.82,2.556e-04,2.151e-05,130.8213,156.0239
4306.87,2.477e-04,1.978e-05,156.0244,188.1509
4683.17,1.596e-04,1.466e-05,188.1509,188.1509
