1173.37,8.085e-04,1.585e-03,0.2965,0.2965
1173.96,-1.277e-05,1.719e-03,0.2966,0.2997
1174.56,-1.079e-05,1.439e-03,0.2997,0.3030
1175.16,-1.250e-05,1.676e-03,0.3030,0.3064
1175.78,-1.119e-05,1.491e-03,0.3063,0.3097
1176.40,-1.111e-05,1.474e-03,0.3097,0.3131
1177.02,-1.142e-05,1.525e-03,0.3132,0.3167
1177.66,6.205e-04,1.464e-03,0.3165,0.3202
1178.30,-1.109e-05,1.472e-03,0.3201,0.3237
1178.94,5.711e-04,1.440e-03,0.3239,0.3274
1179.60,-1.077e-05,1.407e-03,0.3274,0.3312
1180.26,-1.092e-05,1.432e-03,0.3312,0.3348
1180.93,-1.016e-05,1.340e-03,0.3348,0.3387
1181.61,-1.046e-05,1.385e-03,0.3387,0.3427
1182.29,-1.017e-05,1.342e-03,0.3425,0.3467
1182.99,4.478e-04,1.339e-03,0.3466,0.3507
1183.69,-9.567e-06,1.273e-03,0.3507,0.3546
1184.40,-1.002e-05,1.334e-03,0.3547,0.3589
1185.12,-9.572e-06,1.258e-03,0.3590,0.3632
1185.84,-1.007e-05,1.314e-03,0.3630,0.3674
1186.58,-9.530e-06,1.236e-03,0.3674,0.3718
1187.32,-1.048e-05,1.361e-03,0.3719,0.3763
1188.07,-9.272e-06,1.194e-03,0.3763,0.3807
1188.83,-1.001e-05,1.293e-03,0.3809,0.3855
1189.61,-9.390e-06,1.197e-03,0.3854,0.3903
1190.39,3.959e-04,1.221e-03,0.3901,0.3950
1191.18,-9.131e-06,1.156e-03,0.3949,0.3998
1191.98,-9.633e-06,1.225e-03,0.3998,0.4047
1192.78,-8.869e-06,1.124e-03,0.4048,0.4098
1193.60,-9.098e-06,1.149e-03,0.4098,0.4148
1194.43,-8.755e-06,1.105e-03,0.4149,0.4202
1195.27,-8.598e-06,1.095e-03,0.4202,0.4254
1196.13,-8.397e-06,1.075e-03,0.4254,0.4308
1196.99,-8.457e-06,1.075e-03,0.4309,0.4363
1197.86,1.891e-04,1.062e-03,0.4364,0.4420
1198.74,-8.045e-06,1.021e-03,0.4419,0.4478
1199.64,-7.928e-06,1.006e-03,0.4476,0.4535
1200.55,-8.621e-06,1.084e-03,0.4535,0.4594
1201.46,1.531e-04,9.369e-04,0.4594,0.4655
1202.40,-8.012e-06,1.008e-03,0.4655,0.4716
1203.34,-7.456e-06,9.346e-04,0.4717,0.4779
1204.29,-7.969e-06,1.011e-03,0.4779,0.4843
1205.26,-7.419e-06,9.237e-04,0.4843,0.4907
1206.24,-7.834e-06,9.699e-04,0.4908,0.4974
1207.24,-7.330e-06,9.008e-04,0.4973,0.5042
1208.25,-7.604e-06,9.384e-04,0.5042,0.5110
1209.27,3.565e-04,8.628e-04,0.5111,0.5182
1210.31,-7.791e-06,9.607e-04,0.5181,0.5253
1211.36,-6.927e-06,8.543e-04,0.5253,0.5326
1212.42,-7.020e-06,8.604e-04,0.5326,0.5400
1213.50,-7.003e-06,8.585e-04,0.5399,0.5477
1214.60,3.580e-04,8.281e-04,0.5476,0.5554
1215.71,-6.817e-06,8.418e-04,0.5553,0.5634
1216.83,-6.568e-06,8.046e-04,0.5635,0.5713
1217.98,-6.508e-06,7.935e-04,0.5714,0.5797
1219.14,-6.410e-06,7.864e-04,0.5796,0.5880
1220.31,-6.724e-06,8.255e-04,0.5880,0.5967
1221.51,-6.015e-06,7.316e-04,0.5967,0.6055
1222.72,-6.284e-06,7.630e-04,0.6053,0.6144
1223.95,-6.043e-06,7.398e-04,0.6145,0.6234
1225.19,9.534e-05,7.564e-04,0.6234,0.6329
1226.46,-6.022e-06,7.463e-04,0.6329,0.6423
1227.74,-5.739e-06,7.152e-04,0.6423,0.6522
1229.05,-5.575e-06,7.000e-04,0.6522,0.6621
1230.37,-5.927e-06,7.373e-04,0.6621,0.6721
1231.72,-5.508e-06,6.983e-04,0.6722,0.6827
1233.08,2.724e-04,6.437e-04,0.6827,0.6932
1234.47,1.030e-04,7.112e-04,0.6934,0.7042
1235.88,8.986e-05,6.373e-04,0.7042,0.7153
1237.31,-5.430e-06,6.904e-04,0.7152,0.7267
1238.76,-4.996e-06,6.348e-04,0.7267,0.7383
1240.24,-4.896e-06,6.185e-04,0.7383,0.7501
1241.74,2.566e-04,6.318e-04,0.7500,0.7625
1243.26,2.387e-04,6.033e-04,0.7623,0.7747
1244.81,2.050e-04,5.971e-04,0.7747,0.7875
1246.39,-4.578e-06,5.724e-04,0.7876,0.8005
1247.99,1.012e-04,5.732e-04,0.8004,0.8138
1249.62,-4.587e-06,5.682e-04,0.8140,0.8275
1251.27,1.046e-04,5.408e-04,0.8275,0.8416
1252.95,-4.590e-06,5.616e-04,0.8414,0.8557
1254.66,1.121e-04,5.272e-04,0.8557,0.8705
1256.41,-4.529e-06,5.493e-04,0.8706,0.8855
1258.18,2.169e-04,4.928e-04,0.8855,0.9009
1259.98,1.206e-04,5.625e-04,0.9010,0.9166
1261.81,1.151e-04,4.993e-04,0.9165,0.9329
1263.68,2.951e-04,5.185e-04,0.9329,0.9495
1265.58,1.435e-04,4.749e-04,0.9495,0.9664
1267.51,-4.123e-06,5.035e-04,0.9664,0.9839
1269.48,-3.538e-06,4.298e-04,0.9839,1.0017
1271.48,2.856e-04,5.018e-04,1.0018,1.0201
1273.52,1.175e-04,4.261e-04,1.0203,1.0388
1275.60,-3.895e-06,4.812e-04,1.0389,1.0585
1277.72,-3.397e-06,4.227e-04,1.0583,1.0781
1279.87,-3.567e-06,4.446e-04,1.0780,1.0985
1282.07,-3.194e-06,3.997e-04,1.0986,1.1194
1284.31,2.075e-04,4.295e-04,1.1195,1.1410
1286.59,4.668e-04,4.071e-04,1.1411,1.1630
1288.92,5.203e-04,4.183e-04,1.1630,1.1858
1291.29,3.024e-04,3.873e-04,1.1858,1.2091
1293.71,-3.085e-06,3.884e-04,1.2091,1.2332
1296.17,1.370e-04,3.895e-04,1.2330,1.2577
1298.69,2.793e-04,3.733e-04,1.2578,1.2832
1301.25,2.531e-04,3.433e-04,1.2832,1.3093
1303.87,3.507e-04,3.553e-04,1.3092,1.3361
1306.54,1.270e-04,3.390e-04,1.3361,1.3639
1309.27,2.772e-04,3.582e-04,1.3638,1.3922
1312.06,4.163e-04,3.390e-04,1.3922,1.4216
1314.90,4.124e-04,3.618e-04,1.4216,1.4518
1317.80,1.872e-04,3.056e-04,1.4518,1.4832
1320.77,4.828e-04,3.559e-04,1.4830,1.5150
1323.80,4.468e-04,3.281e-04,1.5149,1.5481
1326.90,1.654e-04,3.197e-04,1.5482,1.5823
1330.06,2.677e-05,2.744e-04,1.5823,1.6173
1333.29,3.359e-04,3.049e-04,1.6174,1.6538
1336.60,1.657e-04,2.784e-04,1.6538,1.6913
1339.99,1.528e-04,2.662e-04,1.6913,1.7300
1343.45,3.006e-06,2.776e-04,1.7300,1.7700
1346.98,1.158e-05,2.546e-04,1.7699,1.8113
1350.61,1.752e-05,2.627e-04,1.8113,1.8539
1354.32,1.384e-05,2.383e-04,1.8539,1.8981
1358.11,3.835e-05,2.416e-04,1.8981,1.9437
1362.00,2.224e-04,2.332e-04,1.9436,1.9910
1365.98,2.317e-04,2.242e-04,1.9910,2.0398
1370.06,2.367e-04,2.596e-04,2.0398,2.0903
1374.24,9.145e-05,2.186e-04,2.0902,2.1428
1378.53,3.803e-04,2.372e-04,2.1428,2.1969
1382.92,1.366e-04,2.109e-04,2.1970,2.2533
1387.43,2.982e-04,2.251e-04,2.2533,2.3116
1392.05,2.568e-04,1.957e-04,2.3116,2.3721
1396.79,3.000e-04,2.066e-04,2.3721,2.4348
1401.66,3.962e-04,1.999e-04,2.4348,2.5002
1406.66,4.656e-05,1.783e-04,2.5002,2.5679
1411.80,3.231e-04,1.932e-04,2.5677,2.6382
1417.08,2.946e-04,1.948e-04,2.6382,2.7113
1422.50,2.287e-04,1.829e-04,2.7113,2.7875
1428.07,2.523e-04,1.785e-04,2.7874,2.8667
1433.81,1.758e-04,1.593e-04,2.8667,2.9490
1439.71,3.125e-04,1.921e-04,2.9490,3.0349
1445.78,3.179e-04,1.810e-04,3.0350,3.1244
1452.02,2.837e-04,1.701e-04,3.1244,3.2179
1458.46,9.372e-05,1.350e-04,3.2179,3.3152
1465.09,2.806e-04,1.572e-04,3.3152,3.4169
1471.92,3.853e-04,1.686e-04,3.4170,3.5232
1478.97,3.886e-04,1.620e-04,3.5231,3.6344
1486.24,5.133e-04,1.847e-04,3.6343,3.7505
1493.74,3.225e-04,1.461e-04,3.7504,3.8722
1501.48,4.208e-04,1.569e-04,3.8723,3.9996
1509.48,5.875e-04,1.892e-04,3.9996,4.1333
1517.75,4.902e-04,1.733e-04,4.1333,4.2736
1526.30,7.849e-04,2.143e-04,4.2736,4.4207
1535.14,5.081e-04,1.669e-04,4.4208,4.5754
1544.29,7.963e-04,2.150e-04,4.5754,4.7382
1553.77,5.812e-04,1.691e-04,4.7380,4.9095
1563.58,8.526e-04,2.124e-04,4.9095,5.0900
1573.76,9.058e-04,2.080e-04,5.0900,5.2803
1584.33,7.970e-04,1.959e-04,5.2804,5.4813
1595.29,1.039e-03,2.117e-04,5.4813,5.6937
1606.68,5.428e-04,1.592e-04,5.6936,5.9187
1618.51,6.678e-04,1.621e-04,5.9187,6.1567
1630.83,7.092e-04,1.726e-04,6.1569,6.4093
1643.65,5.214e-04,1.426e-04,6.4093,6.6776
1657.00,5.340e-04,1.415e-04,6.6776,6.9629
1670.93,4.063e-04,1.142e-04,6.9629,7.2666
1685.46,5.076e-04,1.363e-04,7.2666,7.5906
1700.64,5.812e-04,1.381e-04,7.5906,7.9366
1716.51,3.789e-04,1.156e-04,7.9366,8.3070
1733.13,4.121e-04,1.110e-04,8.3069,8.7036
1750.53,2.976e-04,9.282e-05,8.7036,9.1299
1768.79,4.467e-04,1.134e-04,9.1298,9.5879
1787.97,3.899e-04,1.054e-04,9.5879,10.0822
1808.13,3.278e-04,8.610e-05,10.0822,10.6158
1829.37,5.609e-04,1.177e-04,10.6158,11.1935
1851.75,4.266e-04,9.900e-05,11.1936,11.8207
1875.39,3.633e-04,8.866e-05,11.8207,12.5029
1900.40,5.410e-04,1.011e-04,12.5028,13.2472
1926.90,7.564e-04,1.212e-04,13.2473,14.0618
1955.02,7.312e-04,1.161e-04,14.0619,14.9556
1984.93,1.005e-03,1.338e-04,14.9556,15.9396
2016.81,1.227e-03,1.405e-04,15.9395,17.0262
2050.86,1.572e-03,1.515e-04,17.0262,18.2314
2087.32,2.046e-03,1.701e-04,18.2314,19.5720
2126.47,2.277e-03,1.774e-04,19.5720,21.0708
2168.61,2.320e-03,1.660e-04,21.0706,22.7517
2214.11,2.542e-03,1.663e-04,22.7520,24.6470
2263.41,2.183e-03,1.523e-04,24.6470,26.7942
2317.00,2.312e-03,1.484e-04,26.7942,29.2383
2375.47,2.330e-03,1.426e-04,29.2383,32.0361
2439.54,1.870e-03,1.226e-04,32.0361,35.2568
2510.06,1.931e-03,1.175e-04,35.2568,38.9873
2588.03,1.713e-03,1.057e-04,38.9873,43.3357
2674.70,1.372e-03,8.662e-05,43.3357,48.4387
2771.58,1.429e-03,8.566e-05,48.4387,54.4702
2880.52,1.204e-03,7.553e-05,54.4700,61.6536
3003.83,8.987e-04,5.992e-05,61.6536,70.2766
3144.38,6.940e-04,4.893e-05,70.2769,80.7170
3305.82,6.689e-04,4.534e-05,80.7170,93.4695
3492.76,5.772e-04,3.898e-05,93.4695,109.1963
3711.15,4.248e-04,3.067e-05,109.1965,128.7849
3968.72,3.119e-04,2.431e-05,128.7852,153.4468
4275.61,2.000e-04,1.754e-05,153.4468,184.8472
4645.31,1.248e-04,1.325e-05,184.8477,184.8477
