1173.41,-1.230e-05,1.647e-03,0.2965,0.2965
1174.00,-1.088e-05,1.441e-03,0.2965,0.2999
1174.60,-1.144e-05,1.524e-03,0.2998,0.3031
1175.21,-1.129e-05,1.493e-03,0.3031,0.3064
1175.82,6.330e-04,1.418e-03,0.3064,0.3098
1176.44,-1.125e-05,1.495e-03,0.3097,0.3131
1177.07,-1.048e-05,1.393e-03,0.3131,0.3168
1177.70,-1.092e-05,1.446e-03,0.3168,0.3202
1178.34,-1.105e-05,1.446e-03,0.3202,0.3239
1178.99,-1.030e-05,1.342e-03,0.3239,0.3275
1179.64,5.087e-04,1.378e-03,0.3275,0.3312
1180.31,-9.851e-06,1.300e-03,0.3311,0.3351
1180.98,-1.020e-05,1.351e-03,0.3351,0.3387
1181.65,-9.853e-06,1.299e-03,0.3387,0.3428
1182.34,-1.003e-05,1.319e-03,0.3427,0.3467
1183.03,-9.479e-06,1.261e-03,0.3467,0.3507
1183.73,-1.000e-05,1.330e-03,0.3508,0.3547
1184.44,3.630e-04,1.228e-03,0.3549,0.3590
1185.16,-9.622e-06,1.256e-03,0.3590,0.3632
1185.89,-9.047e-06,1.173e-03,0.3633,0.3677
1186.62,-1.019e-05,1.324e-03,0.3676,0.3719
1187.37,-9.346e-06,1.202e-03,0.3719,0.3763
1188.12,-1.049e-05,1.353e-03,0.3763,0.3810
1188.88,-9.014e-06,1.150e-03,0.3810,0.3856
1189.65,3.837e-04,1.207e-03,0.3856,0.3901
1190.43,-8.861e-06,1.122e-03,0.3901,0.3951
1191.22,-9.516e-06,1.210e-03,0.3951,0.3998
1192.02,3.739e-04,1.110e-03,0.3999,0.4048
1192.83,-9.068e-06,1.147e-03,0.4049,0.4098
1193.65,7.868e-04,1.093e-03,0.4099,0.4150
1194.48,-8.561e-06,1.090e-03,0.4150,0.4202
1195.32,-8.400e-06,1.075e-03,0.4203,0.4257
1196.17,-8.296e-06,1.054e-03,0.4255,0.4309
1197.04,5.912e-04,1.038e-03,0.4309,0.4365
1197.91,-8.249e-06,1.049e-03,0.4365,0.4421
1198.79,3.923e-04,9.928e-04,0.4420,0.4478
1199.69,-8.750e-06,1.098e-03,0.4478,0.4536
1200.60,-7.494e-06,9.345e-04,0.4536,0.4596
1201.51,-8.083e-06,1.015e-03,0.4596,0.4656
1202.45,-7.808e-06,9.782e-04,0.4656,0.4718
1203.39,-8.132e-06,1.032e-03,0.4717,0.4780
1204.35,-7.333e-06,9.146e-04,0.4781,0.4843
1205.31,-7.949e-06,9.859e-04,0.4844,0.4910
1206.30,-7.478e-06,9.208e-04,0.4910,0.4976
1207.29,-7.723e-06,9.537e-04,0.4974,0.5043
1208.30,-7.380e-06,9.145e-04,0.5043,0.5112
1209.32,-7.798e-06,9.629e-04,0.5112,0.5182
1210.36,-6.894e-06,8.522e-04,0.5183,0.5255
1211.41,-7.105e-06,8.735e-04,0.5255,0.5327
1212.48,-6.767e-06,8.331e-04,0.5327,0.5402
1213.56,3.642e-04,8.245e-04,0.5402,0.5479
1214.65,-7.445e-06,9.228e-04,0.5477,0.5555
1215.76,-6.760e-06,8.305e-04,0.5557,0.5635
1216.89,9.470e-05,8.085e-04,0.5636,0.5714
1218.03,-6.514e-06,8.005e-04,0.5715,0.5798
1219.19,9.460e-05,8.328e-04,0.5800,0.5883
1220.37,-6.316e-06,7.683e-04,0.5883,0.5968
1221.56,8.740e-05,7.815e-04,0.5967,0.6057
1222.77,3.316e-04,7.542e-04,0.6056,0.6146
1224.00,-6.041e-06,7.376e-04,0.6145,0.6238
1225.25,-6.160e-06,7.598e-04,0.6238,0.6331
1226.52,-5.787e-06,7.175e-04,0.6331,0.6426
1227.80,-5.666e-06,7.085e-04,0.6426,0.6525
1229.11,9.036e-05,7.343e-04,0.6525,0.6624
1230.43,-5.744e-06,7.237e-04,0.6622,0.6725
1231.78,8.343e-05,6.342e-04,0.6725,0.6830
1233.14,4.051e-04,7.115e-04,0.6829,0.6936
1234.53,8.515e-05,6.165e-04,0.6936,0.7043
1235.94,-5.226e-06,6.617e-04,0.7045,0.7155
1237.37,2.536e-04,6.158e-04,0.7155,0.7269
1238.82,2.589e-04,6.244e-04,0.7271,0.7385
1240.30,-4.933e-06,6.180e-04,0.7385,0.7502
1241.80,-4.888e-06,6.092e-04,0.7504,0.7626
1243.33,-4.733e-06,5.869e-04,0.7627,0.7750
1244.88,-4.622e-06,5.737e-04,0.7750,0.7878
1246.45,-4.577e-06,5.679e-04,0.7877,0.8008
1248.05,-4.578e-06,5.651e-04,0.8008,0.8141
1249.68,1.003e-04,5.519e-04,0.8142,0.8279
1251.34,-4.583e-06,5.589e-04,0.8278,0.8417
1253.02,9.715e-05,5.385e-04,0.8418,0.8562
1254.73,-4.542e-06,5.500e-04,0.8561,0.8707
1256.47,9.862e-05,4.914e-04,0.8708,0.8859
1258.25,5.183e-04,5.662e-04,0.8859,0.9012
1260.05,2.807e-04,4.932e-04,0.9012,0.9170
1261.88,-4.217e-06,5.164e-04,0.9171,0.9332
1263.75,1.086e-04,4.893e-04,0.9331,0.9498
1265.65,2.996e-04,5.265e-04,0.9498,0.9668
1267.58,2.215e-04,4.314e-04,0.9669,0.9843
1269.55,1.587e-04,4.975e-04,0.9841,1.0022
1271.55,2.395e-04,4.207e-04,1.0022,1.0205
1273.60,2.697e-04,4.738e-04,1.0206,1.0394
1275.67,1.138e-04,4.258e-04,1.0393,1.0587
1277.79,2.463e-04,4.481e-04,1.0587,1.0786
1279.95,1.078e-04,3.907e-04,1.0787,1.0990
1282.15,3.523e-04,4.228e-04,1.0989,1.1200
1284.39,-3.293e-06,4.103e-04,1.1200,1.1414
1286.67,2.580e-04,3.953e-04,1.1414,1.1636
1289.00,-3.064e-06,3.859e-04,1.1636,1.1863
1291.37,3.431e-04,3.736e-04,1.1863,1.2096
1293.79,5.167e-04,3.928e-04,1.2096,1.2336
1296.26,3.515e-04,3.706e-04,1.2336,1.2583
1298.77,1.939e-04,3.406e-04,1.2582,1.2838
1301.34,2.591e-04,3.479e-04,1.2837,1.3099
1303.96,1.850e-04,3.249e-04,1.3099,1.3367
1306.63,5.190e-04,3.876e-04,1.3367,1.3645
1309.36,1.314e-04,3.051e-04,1.3644,1.3929
1312.15,3.774e-04,3.291e-04,1.3929,1.4222
1314.99,3.964e-04,3.194e-04,1.4221,1.4524
1317.90,3.380e-04,3.222e-04,1.4525,1.4838
1320.86,1.609e-04,2.827e-04,1.4836,1.5159
1323.90,3.227e-04,3.200e-04,1.5157,1.5490
1326.99,3.990e-04,3.030e-04,1.5488,1.5830
1330.16,9.837e-06,3.066e-04,1.5829,1.6183
1333.40,1.206e-05,2.637e-04,1.6182,1.6547
1336.71,5.469e-06,2.560e-04,1.6547,1.6921
1340.09,2.383e-04,2.969e-04,1.6920,1.7308
1343.55,8.616e-06,2.535e-04,1.7308,1.7709
1347.09,3.624e-04,2.769e-04,1.7708,1.8123
1350.72,2.537e-04,2.779e-04,1.8121,1.8549
1354.43,1.701e-04,2.522e-04,1.8549,1.8990
1358.23,1.339e-04,2.351e-04,1.8990,1.9447
1362.11,4.614e-05,2.281e-04,1.9448,1.9919
1366.10,2.586e-04,2.255e-04,1.9921,2.0409
1370.18,4.358e-04,2.729e-04,2.0408,2.0914
1374.36,-1.615e-06,2.076e-04,2.0914,2.1440
1378.65,1.359e-04,2.095e-04,2.1439,2.1981
1383.05,1.119e-04,1.965e-04,2.1982,2.2545
1387.56,1.369e-04,2.052e-04,2.2545,2.3130
1392.18,2.220e-04,2.056e-04,2.3130,2.3734
1396.93,1.500e-04,1.839e-04,2.3734,2.4363
1401.80,2.174e-04,2.022e-04,2.4364,2.5016
1406.81,3.033e-04,2.079e-04,2.5015,2.5695
1411.94,9.864e-05,1.732e-04,2.5695,2.6396
1417.22,2.318e-04,1.755e-04,2.6396,2.7129
1422.65,4.411e-04,2.054e-04,2.7129,2.7892
1428.23,3.439e-04,1.788e-04,2.7892,2.8684
1433.96,3.950e-04,1.965e-04,2.8684,2.9509
1439.87,4.315e-04,2.099e-04,2.9509,3.0369
1445.94,3.076e-04,1.960e-04,3.0369,3.1265
1452.19,2.661e-04,1.738e-04,3.1263,3.2198
1458.63,3.721e-04,1.904e-04,3.2200,3.3174
1465.27,5.140e-04,2.049e-04,3.3175,3.4192
1472.11,3.737e-04,1.662e-04,3.4192,3.5255
1479.16,2.770e-04,1.581e-04,3.5256,3.6368
1486.43,3.032e-04,1.510e-04,3.6368,3.7531
1493.94,4.027e-04,1.683e-04,3.7531,3.8750
1501.69,5.680e-04,1.908e-04,3.8750,4.0026
1509.69,2.710e-04,1.324e-04,4.0026,4.1362
1517.96,2.330e-04,1.385e-04,4.1364,4.2767
1526.52,7.744e-04,2.165e-04,4.2766,4.4241
1535.37,5.269e-04,1.852e-04,4.4240,4.5789
1544.52,7.376e-04,2.023e-04,4.5789,4.7418
1554.01,6.045e-04,1.860e-04,4.7418,4.9135
1563.83,7.141e-04,1.930e-04,4.9133,5.0940
1574.02,9.237e-04,2.199e-04,5.0940,5.2847
1584.59,8.211e-04,1.991e-04,5.2848,5.4858
1595.56,6.963e-04,1.734e-04,5.4858,5.6986
1606.96,6.727e-04,1.680e-04,5.6986,5.9237
1618.81,8.221e-04,1.902e-04,5.9238,6.1621
1631.13,6.640e-04,1.624e-04,6.1620,6.4152
1643.96,5.407e-04,1.383e-04,6.4152,6.6837
1657.33,5.832e-04,1.410e-04,6.6837,6.9694
1671.27,4.500e-04,1.294e-04,6.9695,7.2734
1685.82,5.928e-04,1.429e-04,7.2733,7.5980
1701.01,6.209e-04,1.475e-04,7.5980,7.9447
1716.90,4.818e-04,1.205e-04,7.9446,8.3152
1733.53,4.600e-04,1.194e-04,8.3152,8.7129
1750.96,5.062e-04,1.206e-04,8.7128,9.1393
1769.24,2.854e-04,9.059e-05,9.1394,9.5985
1788.43,5.201e-04,1.174e-04,9.5985,10.0935
1808.62,3.787e-04,9.391e-05,10.0935,10.6279
1829.88,3.568e-04,9.024e-05,10.6279,11.2068
1852.29,2.700e-04,7.354e-05,11.2067,11.8351
1875.96,3.859e-04,8.869e-05,11.8351,12.5187
1901.00,4.532e-04,9.856e-05,12.5188,13.2645
1927.53,6.523e-04,1.067e-04,13.2645,14.0806
1955.69,7.219e-04,1.139e-04,14.0807,14.9762
1985.64,1.230e-03,1.430e-04,14.9762,15.9620
2017.56,1.492e-03,1.510e-04,15.9620,17.0516
2051.67,1.645e-03,1.608e-04,17.0515,18.2593
2088.19,2.226e-03,1.799e-04,18.2593,19.6035
2127.39,2.387e-03,1.756e-04,19.6033,21.1052
2169.60,2.582e-03,1.744e-04,21.1055,22.7910
2215.18,2.444e-03,1.674e-04,22.7913,24.6917
2264.57,2.450e-03,1.582e-04,24.6919,26.8447
2318.26,2.328e-03,1.478e-04,26.8445,29.2959
2376.85,2.313e-03,1.418e-04,29.2959,32.1021
2441.05,1.886e-03,1.204e-04,32.1021,35.3333
2511.72,1.840e-03,1.158e-04,35.3330,39.0762
2589.87,1.561e-03,9.943e-05,39.0762,43.4395
2676.75,1.437e-03,9.177e-05,43.4395,48.5613
2773.87,1.233e-03,8.117e-05,48.5613,54.6152
2883.10,1.076e-03,7.046e-05,54.6155,61.8267
3006.76,8.865e-04,5.946e-05,61.8267,70.4861
3147.73,7.959e-04,5.305e-05,70.4858,80.9712
3309.67,7.345e-04,4.750e-05,80.9712,93.7812
3497.23,5.305e-04,3.735e-05,93.7812,109.5830
3716.40,3.814e-04,2.848e-05,109.5828,129.2683
3974.94,2.831e-04,2.249e-05,129.2681,154.0591
4283.05,2.001e-04,1.826e-05,154.0591,185.6328
4654.32,1.326e-04,1.299e-05,185.6333,185.6333
