1173.48,6.969e-05,1.606e-03,0.2968,0.2968
1174.07,-1.154e-05,1.518e-03,0.2966,0.3000
1174.67,-1.238e-05,1.634e-03,0.2999,0.3032
1175.28,-1.131e-05,1.477e-03,0.3032,0.3065
1175.89,-1.179e-05,1.538e-03,0.3065,0.3101
1176.51,-1.134e-05,1.467e-03,0.3101,0.3134
1177.14,1.896e-04,1.476e-03,0.3132,0.3169
1177.77,-1.086e-05,1.409e-03,0.3169,0.3203
1178.41,-1.074e-05,1.395e-03,0.3204,0.3241
1179.06,-1.137e-05,1.470e-03,0.3240,0.3276
1179.72,-1.087e-05,1.389e-03,0.3276,0.3313
1180.38,-1.069e-05,1.370e-03,0.3314,0.3353
1181.05,-1.059e-05,1.364e-03,0.3352,0.3390
1181.73,-1.012e-05,1.314e-03,0.3390,0.3428
1182.41,-1.010e-05,1.317e-03,0.3429,0.3469
1183.11,-9.829e-06,1.283e-03,0.3469,0.3510
1183.81,-9.901e-06,1.293e-03,0.3510,0.3550
1184.52,-9.397e-06,1.242e-03,0.3550,0.3593
1185.24,-9.683e-06,1.280e-03,0.3593,0.3634
1185.97,-9.518e-06,1.243e-03,0.3635,0.3677
1186.70,-9.610e-06,1.247e-03,0.3678,0.3721
1187.45,-9.350e-06,1.208e-03,0.3721,0.3767
1188.20,-9.482e-06,1.228e-03,0.3767,0.3812
1188.96,-8.759e-06,1.123e-03,0.3811,0.3857
1189.73,-9.822e-06,1.268e-03,0.3857,0.3905
1190.51,-8.672e-06,1.109e-03,0.3905,0.3953
1191.30,-9.467e-06,1.210e-03,0.3954,0.4000
1192.10,-8.421e-06,1.062e-03,0.4001,0.4050
1192.91,2.727e-04,1.226e-03,0.4052,0.4103
1193.74,4.036e-04,1.133e-03,0.4102,0.4153
1194.57,-9.131e-06,1.152e-03,0.4153,0.4204
1195.41,-9.050e-06,1.143e-03,0.4204,0.4259
1196.26,-8.275e-06,1.058e-03,0.4259,0.4312
1197.12,-8.236e-06,1.061e-03,0.4313,0.4366
1197.99,-8.181e-06,1.045e-03,0.4368,0.4424
1198.88,-8.059e-06,1.028e-03,0.4423,0.4481
1199.78,-7.910e-06,1.006e-03,0.4481,0.4539
1200.68,3.781e-04,9.801e-04,0.4539,0.4598
1201.60,-7.968e-06,9.990e-04,0.4598,0.4659
1202.53,-7.636e-06,9.498e-04,0.4659,0.4720
1203.48,-7.972e-06,1.000e-03,0.4719,0.4784
1204.44,-7.243e-06,9.114e-04,0.4784,0.4846
1205.40,4.032e-04,9.974e-04,0.4846,0.4913
1206.39,-7.004e-06,8.799e-04,0.4913,0.4978
1207.38,-7.413e-06,9.286e-04,0.4977,0.5048
1208.39,-6.950e-06,8.677e-04,0.5048,0.5115
1209.42,-7.724e-06,9.677e-04,0.5115,0.5187
1210.45,-6.368e-06,7.993e-04,0.5187,0.5258
1211.50,-7.990e-06,1.001e-03,0.5256,0.5332
1212.57,-6.683e-06,8.402e-04,0.5331,0.5405
1213.65,-6.567e-06,8.227e-04,0.5405,0.5482
1214.75,3.546e-04,8.325e-04,0.5482,0.5559
1215.86,1.028e-04,7.807e-04,0.5559,0.5638
1216.99,-6.629e-06,8.377e-04,0.5640,0.5720
1218.13,-6.410e-06,8.049e-04,0.5720,0.5802
1219.29,-6.127e-06,7.678e-04,0.5802,0.5886
1220.47,-6.109e-06,7.666e-04,0.5887,0.5973
1221.66,-6.178e-06,7.724e-04,0.5972,0.6062
1222.88,-6.033e-06,7.480e-04,0.6061,0.6150
1224.11,-5.987e-06,7.415e-04,0.6150,0.6241
1225.35,2.010e-04,7.380e-04,0.6240,0.6335
1226.62,-5.728e-06,7.136e-04,0.6337,0.6431
1227.91,-5.922e-06,7.435e-04,0.6431,0.6528
1229.21,-5.568e-06,7.011e-04,0.6528,0.6627
1230.54,9.710e-05,6.828e-04,0.6628,0.6731
1231.88,2.959e-04,7.100e-04,0.6731,0.6833
1233.25,-5.305e-06,6.820e-04,0.6832,0.6942
1234.64,2.588e-04,6.231e-04,0.6941,0.7051
1236.05,2.934e-04,7.128e-04,0.7050,0.7159
1237.48,-4.650e-06,5.970e-04,0.7159,0.7277
1238.94,2.620e-04,6.533e-04,0.7275,0.7390
1240.41,-4.684e-06,6.024e-04,0.7391,0.7509
1241.92,1.045e-04,6.070e-04,0.7510,0.7632
1243.44,3.588e-04,6.301e-04,0.7633,0.7756
1244.99,-4.784e-06,5.988e-04,0.7756,0.7883
1246.57,-4.449e-06,5.531e-04,0.7883,0.8015
1248.17,3.321e-04,5.833e-04,0.8015,0.8148
1249.80,3.192e-04,5.890e-04,0.8147,0.8285
1251.46,-4.357e-06,5.396e-04,0.8285,0.8425
1253.15,1.093e-04,5.306e-04,0.8424,0.8568
1254.86,-4.501e-06,5.529e-04,0.8568,0.8715
1256.60,1.077e-04,5.051e-04,0.8716,0.8866
1258.38,2.903e-04,5.100e-04,0.8866,0.9021
1260.18,-4.009e-06,4.845e-04,0.9020,0.9178
1262.02,-4.081e-06,5.013e-04,0.9177,0.9341
1263.88,-3.865e-06,4.752e-04,0.9340,0.9506
1265.78,3.362e-04,4.936e-04,0.9507,0.9677
1267.72,1.193e-04,4.540e-04,0.9677,0.9851
1269.69,1.279e-04,4.735e-04,0.9851,1.0031
1271.70,3.145e-04,4.433e-04,1.0031,1.0215
1273.74,3.480e-04,4.997e-04,1.0215,1.0403
1275.82,-3.273e-06,4.018e-04,1.0403,1.0597
1277.94,2.176e-04,4.955e-04,1.0597,1.0796
1280.10,6.388e-04,4.160e-04,1.0796,1.1001
1282.30,2.741e-04,4.327e-04,1.1001,1.1210
1284.54,9.212e-05,3.864e-04,1.1210,1.1425
1286.83,3.967e-04,4.328e-04,1.1425,1.1646
1289.15,2.657e-04,3.814e-04,1.1647,1.1874
1291.53,2.214e-04,3.889e-04,1.1875,1.2107
1293.95,-3.092e-06,3.864e-04,1.2107,1.2349
1296.42,1.364e-04,3.680e-04,1.2349,1.2595
1298.94,1.280e-04,3.696e-04,1.2595,1.2849
1301.51,2.875e-04,3.524e-04,1.2850,1.3112
1304.13,1.394e-04,3.354e-04,1.3112,1.3380
1306.81,4.296e-04,3.590e-04,1.3380,1.3658
1309.54,6.060e-05,3.296e-04,1.3657,1.3943
1312.33,7.837e-04,3.875e-04,1.3944,1.4237
1315.18,5.833e-05,2.949e-04,1.4236,1.4541
1318.08,1.811e-04,3.181e-04,1.4540,1.4852
1321.05,3.141e-04,3.292e-04,1.4851,1.5173
1324.09,1.617e-05,3.106e-04,1.5175,1.5504
1327.19,1.055e-05,2.855e-04,1.5504,1.5848
1330.36,-2.230e-06,2.770e-04,1.5847,1.6200
1333.60,1.456e-04,2.556e-04,1.6200,1.6565
1336.91,3.324e-04,2.910e-04,1.6564,1.6938
1340.30,1.259e-06,2.486e-04,1.6938,1.7328
1343.77,2.781e-04,2.549e-04,1.7328,1.7728
1347.31,1.021e-05,2.757e-04,1.7728,1.8143
1350.94,1.565e-04,2.484e-04,1.8142,1.8569
1354.65,2.623e-04,2.452e-04,1.8569,1.9011
1358.46,2.988e-04,2.624e-04,1.9012,1.9469
1362.35,2.500e-05,2.390e-04,1.9470,1.9944
1366.34,1.579e-04,2.263e-04,1.9943,2.0433
1370.42,2.512e-04,2.456e-04,2.0432,2.0940
1374.61,9.141e-05,2.239e-04,2.0941,2.1465
1378.91,3.927e-04,2.452e-04,2.1465,2.2009
1383.31,2.808e-04,2.222e-04,2.2009,2.2574
1387.82,3.191e-04,2.358e-04,2.2573,2.3157
1392.45,6.604e-05,1.922e-04,2.3158,2.3765
1397.21,2.214e-04,2.197e-04,2.3765,2.4393
1402.09,1.013e-04,1.896e-04,2.4395,2.5049
1407.10,2.179e-04,1.983e-04,2.5049,2.5728
1412.24,2.022e-04,1.763e-04,2.5726,2.6432
1417.53,1.966e-04,1.714e-04,2.6432,2.7167
1422.96,9.378e-05,1.647e-04,2.7166,2.7930
1428.55,2.916e-04,1.869e-04,2.7928,2.8722
1434.29,3.251e-04,1.940e-04,2.8723,2.9551
1440.20,3.998e-05,1.547e-04,2.9550,3.0411
1446.28,1.599e-04,1.704e-04,3.0413,3.1309
1452.54,4.163e-04,1.889e-04,3.1310,3.2245
1458.99,1.563e-04,1.706e-04,3.2245,3.3223
1465.64,1.377e-04,1.535e-04,3.3223,3.4243
1472.49,3.115e-04,1.745e-04,3.4243,3.5309
1479.55,3.066e-04,1.453e-04,3.5309,3.6422
1486.83,3.503e-04,1.574e-04,3.6423,3.7589
1494.35,6.054e-04,2.044e-04,3.7589,3.8811
1502.11,5.943e-04,2.028e-04,3.8810,4.0089
1510.13,5.926e-04,1.930e-04,4.0088,4.1431
1518.42,3.999e-04,1.564e-04,4.1429,4.2837
1526.98,4.337e-04,1.549e-04,4.2837,4.4313
1535.85,5.100e-04,1.705e-04,4.4313,4.5868
1545.02,4.603e-04,1.575e-04,4.5867,4.7499
1554.52,4.096e-04,1.551e-04,4.7499,4.9219
1564.36,3.822e-04,1.389e-04,4.9219,5.1030
1574.57,5.529e-04,1.718e-04,5.1030,5.2942
1585.16,6.012e-04,1.689e-04,5.2942,5.4958
1596.15,5.754e-04,1.588e-04,5.4958,5.7092
1607.57,6.266e-04,1.627e-04,5.7092,5.9351
1619.44,8.251e-04,1.915e-04,5.9349,6.1742
1631.79,5.928e-04,1.548e-04,6.1741,6.4277
1644.64,6.045e-04,1.556e-04,6.4277,6.6970
1658.04,4.417e-04,1.288e-04,6.6970,6.9836
1672.00,4.603e-04,1.285e-04,6.9838,7.2888
1686.58,5.288e-04,1.332e-04,7.2888,7.6141
1701.81,8.192e-04,1.695e-04,7.6140,7.9620
1717.73,3.840e-04,1.066e-04,7.9620,8.3340
1734.40,4.273e-04,1.133e-04,8.3340,8.7325
1751.87,5.598e-04,1.263e-04,8.7325,9.1610
1770.19,4.960e-04,1.208e-04,9.1610,9.6216
1789.43,3.412e-04,9.582e-05,9.6216,10.1184
1809.67,2.311e-04,7.307e-05,10.1183,10.6549
1830.98,1.705e-04,6.387e-05,10.6548,11.2361
1853.45,3.290e-04,8.657e-05,11.2361,11.8669
1877.18,3.165e-04,7.915e-05,11.8668,12.5531
1902.29,2.758e-04,7.673e-05,12.5531,13.3024
1928.90,3.194e-04,7.496e-05,13.3025,14.1221
1957.14,4.695e-04,9.608e-05,14.1222,15.0217
1987.18,3.840e-04,7.796e-05,15.0217,16.0123
2019.21,4.707e-04,8.514e-05,16.0125,17.1072
2053.42,5.515e-04,8.907e-05,17.1072,18.3210
2090.06,8.870e-04,1.072e-04,18.3210,19.6724
2129.41,7.726e-04,1.007e-04,19.6726,21.1824
2171.77,1.345e-03,1.298e-04,21.1826,22.8782
2217.53,1.530e-03,1.288e-04,22.8782,24.7896
2267.11,1.714e-03,1.312e-04,24.7893,26.9558
2321.02,1.946e-03,1.404e-04,26.9561,29.4231
2379.87,1.864e-03,1.252e-04,29.4231,32.2483
2444.36,1.668e-03,1.132e-04,32.2483,35.5017
2515.37,1.408e-03,1.026e-04,35.5017,39.2720
2593.91,1.374e-03,9.309e-05,39.2720,43.6685
2681.25,1.318e-03,8.730e-05,43.6685,48.8311
2778.91,1.207e-03,7.667e-05,48.8308,54.9353
2888.78,9.713e-04,6.569e-05,54.9353,62.2102
3013.20,8.934e-04,5.976e-05,62.2100,70.9473
3155.10,7.583e-04,5.085e-05,70.9473,81.5322
3318.16,6.640e-04,4.469e-05,81.5322,94.4707
3507.10,4.757e-04,3.422e-05,94.4707,110.4375
3727.98,3.757e-04,2.834e-05,110.4375,130.3394
3988.65,3.037e-04,2.316e-05,130.3391,155.4128
4299.48,1.978e-04,1.772e-05,155.4131,187.3682
4674.22,1.315e-04,1.299e-05,187.3687,187.3687
