1173.16,-1.156e-05,1.576e-03,0.2963,0.2963
1173.75,-1.129e-05,1.517e-03,0.2961,0.2993
1174.35,-1.131e-05,1.522e-03,0.2994,0.3027
1174.96,-1.136e-05,1.534e-03,0.3027,0.3060
1175.57,9.004e-05,1.505e-03,0.3060,0.3094
1176.19,-1.097e-05,1.470e-03,0.3094,0.3129
1176.81,-1.088e-05,1.452e-03,0.3127,0.3163
1177.45,-1.057e-05,1.442e-03,0.3163,0.3198
1178.09,-1.023e-05,1.400e-03,0.3199,0.3234
1178.73,-9.866e-06,1.347e-03,0.3235,0.3271
1179.39,-1.076e-05,1.458e-03,0.3270,0.3308
1180.05,2.037e-04,1.395e-03,0.3308,0.3346
1180.72,-1.098e-05,1.463e-03,0.3345,0.3384
1181.40,-9.781e-06,1.291e-03,0.3384,0.3423
1182.08,-1.055e-05,1.400e-03,0.3423,0.3462
1182.77,-9.807e-06,1.293e-03,0.3463,0.3503
1183.47,-9.931e-06,1.304e-03,0.3503,0.3544
1184.18,-9.654e-06,1.274e-03,0.3544,0.3585
1184.90,-9.491e-06,1.257e-03,0.3586,0.3628
1185.62,-9.626e-06,1.266e-03,0.3628,0.3671
1186.36,-9.750e-06,1.269e-03,0.3671,0.3715
1187.10,-9.427e-06,1.222e-03,0.3715,0.3760
1187.85,-9.490e-06,1.231e-03,0.3760,0.3804
1188.61,-9.064e-06,1.179e-03,0.3804,0.3851
1189.38,-9.087e-06,1.186e-03,0.3851,0.3896
1190.16,-8.820e-06,1.147e-03,0.3898,0.3945
1190.95,-9.053e-06,1.175e-03,0.3945,0.3993
1191.75,-8.837e-06,1.160e-03,0.3994,0.4043
1192.56,-8.899e-06,1.171e-03,0.4043,0.4093
1193.38,-8.716e-06,1.132e-03,0.4093,0.4146
1194.21,-8.891e-06,1.149e-03,0.4144,0.4197
1195.05,-8.176e-06,1.050e-03,0.4197,0.4249
1195.90,-9.054e-06,1.163e-03,0.4250,0.4304
1196.76,-8.116e-06,1.034e-03,0.4303,0.4359
1197.63,-8.859e-06,1.135e-03,0.4358,0.4414
1198.51,-7.817e-06,9.867e-04,0.4415,0.4471
1199.41,-8.677e-06,1.097e-03,0.4471,0.4530
1200.31,2.067e-04,9.805e-04,0.4531,0.4589
1201.23,-8.507e-06,1.071e-03,0.4589,0.4648
1202.16,-7.683e-06,9.642e-04,0.4650,0.4711
1203.10,-7.853e-06,9.837e-04,0.4711,0.4773
1204.06,-7.653e-06,9.583e-04,0.4773,0.4838
1205.02,-7.447e-06,9.408e-04,0.4836,0.4902
1206.00,-7.405e-06,9.397e-04,0.4902,0.4968
1207.00,-7.373e-06,9.273e-04,0.4969,0.5035
1208.01,-7.249e-06,9.100e-04,0.5035,0.5104
1209.03,-7.042e-06,8.831e-04,0.5105,0.5175
1210.06,-6.949e-06,8.708e-04,0.5175,0.5247
1211.11,3.616e-04,9.183e-04,0.5247,0.5320
1212.17,-6.825e-06,8.416e-04,0.5319,0.5394
1213.25,-7.190e-06,8.932e-04,0.5394,0.5469
1214.35,-6.531e-06,8.084e-04,0.5469,0.5548
1215.46,-6.870e-06,8.608e-04,0.5548,0.5626
1216.58,-6.792e-06,8.349e-04,0.5626,0.5707
1217.72,-6.805e-06,8.330e-04,0.5707,0.5789
1218.88,-6.226e-06,7.565e-04,0.5789,0.5874
1220.06,-6.622e-06,8.083e-04,0.5874,0.5958
1221.25,3.100e-04,7.545e-04,0.5958,0.6046
1222.46,-6.769e-06,8.254e-04,0.6047,0.6136
1223.68,1.158e-04,7.348e-04,0.6136,0.6227
1224.93,-6.014e-06,7.278e-04,0.6227,0.6321
1226.19,-6.114e-06,7.384e-04,0.6321,0.6416
1227.48,-5.954e-06,7.113e-04,0.6415,0.6512
1228.78,2.931e-04,7.227e-04,0.6514,0.6613
1230.10,-5.824e-06,7.034e-04,0.6613,0.6714
1231.44,-5.570e-06,6.701e-04,0.6714,0.6818
1232.81,-5.468e-06,6.613e-04,0.6818,0.6924
1234.19,2.642e-04,6.842e-04,0.6925,0.7032
1235.60,-5.238e-06,6.291e-04,0.7032,0.7142
1237.03,-5.365e-06,6.432e-04,0.7142,0.7257
1238.48,-5.210e-06,6.299e-04,0.7256,0.7373
1239.95,-5.123e-06,6.196e-04,0.7373,0.7491
1241.45,-5.041e-06,6.150e-04,0.7491,0.7612
1242.97,-4.896e-06,6.003e-04,0.7612,0.7737
1244.52,-4.563e-06,5.635e-04,0.7737,0.7863
1246.09,2.185e-04,6.113e-04,0.7863,0.7994
1247.69,-4.629e-06,5.769e-04,0.7994,0.8126
1249.32,1.145e-04,5.418e-04,0.8126,0.8263
1250.97,-4.648e-06,5.771e-04,0.8263,0.8402
1252.65,1.862e-04,5.451e-04,0.8402,0.8546
1254.36,1.852e-04,5.670e-04,0.8546,0.8691
1256.10,-4.119e-06,5.151e-04,0.8693,0.8842
1257.87,-4.070e-06,5.058e-04,0.8842,0.8995
1259.67,1.608e-04,5.208e-04,0.8995,0.9153
1261.50,-4.075e-06,5.030e-04,0.9153,0.9314
1263.36,1.297e-04,4.864e-04,0.9314,0.9480
1265.26,1.269e-04,4.805e-04,0.9480,0.9650
1267.19,-3.899e-06,4.817e-04,0.9650,0.9824
1269.15,2.660e-04,4.703e-04,0.9824,1.0001
1271.15,-3.651e-06,4.435e-04,1.0001,1.0184
1273.19,-3.838e-06,4.656e-04,1.0186,1.0374
1275.26,1.296e-04,4.241e-04,1.0374,1.0566
1277.38,1.420e-04,4.484e-04,1.0566,1.0764
1279.53,-3.415e-06,4.066e-04,1.0764,1.0967
1281.72,-3.771e-06,4.585e-04,1.0968,1.1176
1283.96,-3.299e-06,4.026e-04,1.1176,1.1390
1286.24,8.656e-05,4.126e-04,1.1392,1.1611
1288.56,7.962e-05,3.818e-04,1.1610,1.1837
1290.93,1.469e-04,3.913e-04,1.1838,1.2070
1293.34,6.486e-05,3.584e-04,1.2072,1.2308
1295.80,1.564e-04,3.952e-04,1.2310,1.2556
1298.31,2.860e-04,3.484e-04,1.2555,1.2810
1300.87,5.393e-04,4.443e-04,1.2810,1.3069
1303.49,3.123e-04,3.516e-04,1.3069,1.3337
1306.16,2.473e-04,3.549e-04,1.3337,1.3615
1308.88,7.443e-05,3.140e-04,1.3613,1.3896
1311.66,5.111e-05,3.492e-04,1.3898,1.4191
1314.50,3.359e-04,3.185e-04,1.4191,1.4491
1317.39,5.873e-04,3.851e-04,1.4491,1.4802
1320.35,3.102e-04,3.045e-04,1.4802,1.5121
1323.38,2.893e-05,3.053e-04,1.5122,1.5453
1326.47,3.074e-04,2.868e-04,1.5453,1.5791
1329.63,1.730e-04,2.921e-04,1.5792,1.6144
1332.86,4.341e-06,2.697e-04,1.6144,1.6505
1336.16,2.522e-04,3.144e-04,1.6505,1.6881
1339.53,1.188e-05,2.633e-04,1.6880,1.7266
1342.99,5.335e-04,3.388e-04,1.7264,1.7664
1346.52,1.019e-05,2.468e-04,1.7664,1.8076
1350.13,1.805e-04,2.706e-04,1.8076,1.8501
1353.84,3.909e-04,2.697e-04,1.8501,1.8942
1357.62,4.278e-04,2.839e-04,1.8942,1.9396
1361.50,1.035e-04,2.279e-04,1.9397,1.9868
1365.48,1.380e-04,2.425e-04,1.9867,2.0353
1369.55,2.885e-05,2.125e-04,2.0353,2.0861
1373.72,3.567e-04,2.352e-04,2.0859,2.1379
1377.99,1.404e-04,2.156e-04,2.1379,2.1923
1382.38,3.617e-04,2.339e-04,2.1923,2.2482
1386.88,2.614e-04,2.280e-04,2.2482,2.3064
1391.49,3.066e-04,2.389e-04,2.3065,2.3667
1396.22,1.730e-04,1.943e-04,2.3667,2.4293
1401.08,4.709e-05,1.810e-04,2.4293,2.4943
1406.07,2.399e-04,1.940e-04,2.4944,2.5618
1411.19,1.297e-04,1.880e-04,2.5618,2.6318
1416.46,1.517e-04,1.699e-04,2.6320,2.7047
1421.87,2.560e-04,1.882e-04,2.7048,2.7808
1427.43,1.732e-04,1.704e-04,2.7806,2.8595
1433.15,2.384e-04,1.828e-04,2.8596,2.9417
1439.03,1.757e-04,1.532e-04,2.9415,3.0273
1445.08,1.996e-04,1.656e-04,3.0273,3.1163
1451.32,2.099e-04,1.583e-04,3.1165,3.2095
1457.74,2.075e-04,1.623e-04,3.2094,3.3065
1464.35,9.026e-05,1.371e-04,3.3065,3.4078
1471.16,9.048e-05,1.342e-04,3.4078,3.5138
1478.19,1.073e-04,1.437e-04,3.5137,3.6243
1485.44,2.976e-04,1.679e-04,3.6244,3.7401
1492.92,2.087e-04,1.490e-04,3.7401,3.8612
1500.64,1.084e-04,1.351e-04,3.8613,3.9882
1508.62,2.471e-04,1.242e-04,3.9882,4.1213
1516.86,2.764e-04,1.495e-04,4.1212,4.2609
1525.38,1.208e-04,1.054e-04,4.2609,4.4076
1534.20,4.593e-04,1.656e-04,4.4075,4.5614
1543.32,5.047e-04,1.668e-04,4.5614,4.7236
1552.77,1.822e-04,1.010e-04,4.7236,4.8938
1562.56,3.348e-04,1.268e-04,4.8939,5.0736
1572.70,3.581e-04,1.361e-04,5.0737,5.2632
1583.23,2.494e-04,1.062e-04,5.2632,5.4631
1594.16,2.126e-04,1.025e-04,5.4631,5.6746
1605.51,4.383e-04,1.390e-04,5.6747,5.8983
1617.30,2.703e-04,1.109e-04,5.8983,6.1351
1629.57,4.082e-04,1.224e-04,6.1350,6.3865
1642.35,3.196e-04,1.130e-04,6.3866,6.6532
1655.65,4.630e-04,1.309e-04,6.6533,6.9370
1669.53,5.343e-04,1.432e-04,6.9370,7.2390
1684.00,5.727e-04,1.366e-04,7.2390,7.5612
1699.13,3.772e-04,1.048e-04,7.5612,7.9052
1714.94,4.380e-04,1.133e-04,7.9052,8.2732
1731.48,6.253e-04,1.355e-04,8.2731,8.6675
1748.82,6.354e-04,1.288e-04,8.6675,9.0907
1767.00,6.117e-04,1.310e-04,9.0908,9.5461
1786.09,3.669e-04,9.440e-05,9.5463,10.0367
1806.17,3.346e-04,9.123e-05,10.0369,10.5669
1827.30,3.789e-04,9.377e-05,10.5669,11.1406
1849.58,2.537e-04,7.065e-05,11.1405,11.7631
1873.11,3.901e-04,8.840e-05,11.7631,12.4401
1897.99,2.645e-04,7.385e-05,12.4402,13.1787
1924.34,3.109e-04,7.497e-05,13.1787,13.9867
1952.32,3.289e-04,7.721e-05,13.9867,14.8730
1982.06,2.742e-04,6.568e-05,14.8729,15.8484
2013.76,2.144e-04,5.773e-05,15.8484,16.9254
2047.61,2.029e-04,5.316e-05,16.9255,18.1194
2083.85,2.088e-04,5.474e-05,18.1194,19.4473
2122.75,2.291e-04,5.452e-05,19.4475,20.9309
2164.61,1.891e-04,4.749e-05,20.9309,22.5945
2209.80,9.384e-05,2.966e-05,22.5947,24.4697
2258.74,1.842e-04,4.455e-05,24.4697,26.5923
2311.92,2.509e-04,4.910e-05,26.5923,29.0083
2369.94,2.554e-04,4.843e-05,29.0081,31.7722
2433.48,4.482e-04,6.043e-05,31.7720,34.9521
2503.39,4.682e-04,5.888e-05,34.9519,38.6335
2580.65,5.111e-04,5.803e-05,38.6333,42.9219
2666.50,6.840e-04,6.302e-05,42.9216,47.9514
2762.40,8.006e-04,6.427e-05,47.9512,53.8921
2870.18,8.475e-04,6.429e-05,53.8921,60.9624
2992.11,9.271e-04,6.111e-05,60.9624,69.4438
3130.99,7.507e-04,5.141e-05,69.4438,79.7041
3290.40,6.599e-04,4.641e-05,79.7041,92.2278
3474.86,6.001e-04,3.992e-05,92.2278,107.6572
3690.17,5.152e-04,3.427e-05,107.6572,126.8594
3943.89,4.232e-04,2.870e-05,126.8594,151.0095
4245.91,4.144e-04,2.562e-05,151.0095,181.7280
4609.37,3.436e-04,2.173e-05,181.7285,181.7285
