1173.55,-1.239e-05,1.608e-03,0.2969,0.2969
1174.14,1.051e-04,1.671e-03,0.2968,0.3000
1174.74,-1.109e-05,1.431e-03,0.3000,0.3033
1175.35,7.449e-04,1.576e-03,0.3035,0.3066
1175.96,1.530e-04,1.461e-03,0.3068,0.3099
1176.58,-1.180e-05,1.502e-03,0.3101,0.3135
1177.21,-1.159e-05,1.484e-03,0.3136,0.3170
1177.84,-1.118e-05,1.432e-03,0.3169,0.3206
1178.49,-1.127e-05,1.440e-03,0.3206,0.3241
1179.13,-1.114e-05,1.409e-03,0.3241,0.3279
1179.79,-1.079e-05,1.372e-03,0.3278,0.3315
1180.45,5.386e-04,1.414e-03,0.3315,0.3353
1181.12,-1.042e-05,1.346e-03,0.3353,0.3391
1181.80,-1.030e-05,1.344e-03,0.3391,0.3431
1182.49,-1.018e-05,1.329e-03,0.3431,0.3470
1183.18,-1.008e-05,1.313e-03,0.3469,0.3511
1183.88,-9.623e-06,1.268e-03,0.3511,0.3552
1184.59,-9.750e-06,1.283e-03,0.3551,0.3595
1185.31,-9.626e-06,1.253e-03,0.3594,0.3635
1186.04,-9.798e-06,1.267e-03,0.3636,0.3678
1186.78,-9.330e-06,1.198e-03,0.3679,0.3723
1187.52,-9.840e-06,1.260e-03,0.3723,0.3768
1188.27,-9.362e-06,1.185e-03,0.3768,0.3813
1189.04,3.822e-04,1.263e-03,0.3813,0.3860
1189.81,-9.054e-06,1.143e-03,0.3861,0.3906
1190.59,2.960e-04,1.238e-03,0.3906,0.3954
1191.38,-8.984e-06,1.121e-03,0.3955,0.4003
1192.18,-9.900e-06,1.242e-03,0.4003,0.4053
1192.99,2.362e-04,1.087e-03,0.4054,0.4103
1193.81,-9.339e-06,1.167e-03,0.4103,0.4154
1194.64,-8.944e-06,1.120e-03,0.4155,0.4207
1195.48,-8.742e-06,1.112e-03,0.4208,0.4259
1196.34,-8.988e-06,1.156e-03,0.4260,0.4314
1197.20,3.936e-04,1.077e-03,0.4315,0.4369
1198.07,-8.355e-06,1.063e-03,0.4370,0.4426
1198.96,-8.272e-06,1.045e-03,0.4426,0.4482
1199.86,-7.796e-06,9.867e-04,0.4482,0.4541
1200.76,-8.192e-06,1.025e-03,0.4540,0.4601
1201.68,3.291e-04,9.659e-04,0.4601,0.4662
1202.62,3.978e-04,1.011e-03,0.4662,0.4723
1203.56,-7.171e-06,9.054e-04,0.4722,0.4785
1204.52,-7.592e-06,9.725e-04,0.4786,0.4850
1205.49,-7.485e-06,9.430e-04,0.4850,0.4913
1206.47,-7.500e-06,9.400e-04,0.4915,0.4983
1207.47,-7.366e-06,9.224e-04,0.4982,0.5048
1208.48,-7.659e-06,9.622e-04,0.5049,0.5118
1209.50,-6.841e-06,8.614e-04,0.5118,0.5188
1210.54,-7.816e-06,9.841e-04,0.5189,0.5260
1211.59,-6.912e-06,8.736e-04,0.5261,0.5333
1212.66,-6.642e-06,8.364e-04,0.5333,0.5408
1213.74,-6.854e-06,8.640e-04,0.5409,0.5485
1214.84,-6.348e-06,7.877e-04,0.5486,0.5562
1215.95,-7.374e-06,9.297e-04,0.5562,0.5642
1217.08,-6.529e-06,8.214e-04,0.5643,0.5724
1218.22,1.078e-04,8.150e-04,0.5723,0.5806
1219.38,-6.278e-06,7.866e-04,0.5804,0.5890
1220.56,-6.303e-06,7.869e-04,0.5891,0.5975
1221.76,-5.804e-06,7.188e-04,0.5975,0.6064
1222.97,9.767e-05,7.565e-04,0.6064,0.6152
1224.20,-5.940e-06,7.365e-04,0.6152,0.6245
1225.45,-5.771e-06,7.171e-04,0.6246,0.6339
1226.72,3.060e-04,7.176e-04,0.6339,0.6434
1228.00,-5.672e-06,7.148e-04,0.6434,0.6532
1229.31,-5.418e-06,6.929e-04,0.6532,0.6632
1230.64,-5.698e-06,7.237e-04,0.6632,0.6733
1231.98,-5.402e-06,6.953e-04,0.6733,0.6838
1233.35,-5.131e-06,6.550e-04,0.6838,0.6945
1234.74,-5.540e-06,7.103e-04,0.6945,0.7054
1236.15,-4.950e-06,6.345e-04,0.7054,0.7164
1237.58,7.456e-04,7.258e-04,0.7164,0.7279
1239.04,3.432e-04,6.026e-04,0.7279,0.7396
1240.52,-5.045e-06,6.414e-04,0.7395,0.7515
1242.02,-5.165e-06,6.518e-04,0.7513,0.7637
1243.55,-4.943e-06,6.154e-04,0.7637,0.7761
1245.10,-4.746e-06,5.851e-04,0.7761,0.7889
1246.68,-4.738e-06,5.875e-04,0.7888,0.8019
1248.28,-4.617e-06,5.726e-04,0.8019,0.8153
1249.91,-4.543e-06,5.595e-04,0.8153,0.8291
1251.57,-4.459e-06,5.455e-04,0.8290,0.8430
1253.26,3.129e-04,5.499e-04,0.8430,0.8574
1254.97,-4.414e-06,5.364e-04,0.8574,0.8719
1256.71,-4.484e-06,5.421e-04,0.8721,0.8871
1258.49,1.127e-04,5.028e-04,0.8871,0.9026
1260.29,1.109e-04,5.005e-04,0.9027,0.9185
1262.13,1.173e-04,5.032e-04,0.9185,0.9346
1264.00,-4.058e-06,4.907e-04,0.9346,0.9513
1265.90,1.164e-04,4.553e-04,0.9512,0.9683
1267.84,2.768e-04,4.865e-04,0.9684,0.9857
1269.81,1.297e-04,4.469e-04,0.9858,1.0037
1271.82,-3.963e-06,4.719e-04,1.0037,1.0222
1273.86,1.192e-04,4.224e-04,1.0223,1.0409
1275.94,2.679e-04,4.709e-04,1.0410,1.0605
1278.07,2.236e-04,4.156e-04,1.0604,1.0802
1280.23,1.116e-04,4.459e-04,1.0803,1.1008
1282.43,-1.435e-06,4.100e-04,1.1008,1.1218
1284.67,3.469e-04,4.279e-04,1.1218,1.1432
1286.96,3.583e-04,3.943e-04,1.1432,1.1655
1289.29,2.758e-04,3.974e-04,1.1655,1.1882
1291.67,1.498e-04,4.016e-04,1.1882,1.2117
1294.09,2.239e-04,4.058e-04,1.2117,1.2357
1296.56,-3.044e-06,3.733e-04,1.2357,1.2605
1299.08,1.282e-04,3.822e-04,1.2606,1.2859
1301.65,1.372e-04,3.441e-04,1.2859,1.3121
1304.28,2.003e-04,3.520e-04,1.3121,1.3390
1306.96,4.316e-05,3.233e-04,1.3391,1.3668
1309.69,-2.830e-06,3.454e-04,1.3668,1.3954
1312.48,4.813e-04,3.326e-04,1.3954,1.4248
1315.33,3.138e-04,3.300e-04,1.4249,1.4551
1318.24,4.018e-05,3.068e-04,1.4551,1.4865
1321.21,3.365e-04,3.143e-04,1.4865,1.5186
1324.25,1.627e-04,2.859e-04,1.5186,1.5518
1327.35,1.779e-04,3.127e-04,1.5518,1.5861
1330.53,1.396e-04,2.595e-04,1.5859,1.6213
1333.77,3.349e-04,3.006e-04,1.6213,1.6577
1337.08,1.453e-04,2.553e-04,1.6577,1.6954
1340.47,1.435e-04,2.584e-04,1.6954,1.7341
1343.94,1.548e-04,2.873e-04,1.7343,1.7743
1347.49,1.473e-04,2.496e-04,1.7744,1.8158
1351.12,-1.918e-06,2.369e-04,1.8158,1.8586
1354.84,2.212e-04,2.605e-04,1.8586,1.9028
1358.65,1.114e-04,2.354e-04,1.9030,1.9487
1362.54,3.177e-04,2.552e-04,1.9487,1.9961
1366.54,2.287e-04,2.234e-04,1.9961,2.0452
1370.63,4.921e-05,2.262e-04,2.0452,2.0958
1374.82,-1.686e-06,2.129e-04,2.0959,2.1486
1379.11,1.151e-04,2.022e-04,2.1486,2.2030
1383.52,2.077e-04,2.190e-04,2.2030,2.2595
1388.04,1.088e-04,1.911e-04,2.2594,2.3180
1392.68,2.970e-04,2.166e-04,2.3180,2.3788
1397.43,-1.541e-06,1.969e-04,2.3788,2.4418
1402.32,2.107e-04,1.989e-04,2.4419,2.5073
1407.33,4.790e-05,1.780e-04,2.5072,2.5753
1412.48,2.152e-04,1.949e-04,2.5753,2.6459
1417.77,3.108e-04,2.029e-04,2.6460,2.7195
1423.21,1.746e-04,1.719e-04,2.7195,2.7958
1428.80,3.633e-05,1.703e-04,2.7958,2.8752
1434.56,9.269e-05,1.628e-04,2.8754,2.9581
1440.47,2.127e-04,1.649e-04,2.9583,3.0444
1446.56,3.448e-05,1.486e-04,3.0444,3.1343
1452.83,3.305e-04,1.647e-04,3.1344,3.2280
1459.29,2.193e-04,1.520e-04,3.2280,3.3260
1465.94,2.366e-04,1.590e-04,3.3260,3.4281
1472.79,2.740e-04,1.560e-04,3.4282,3.5349
1479.86,1.422e-05,1.284e-04,3.5350,3.6466
1487.16,2.556e-04,1.334e-04,3.6466,3.7633
1494.68,2.640e-04,1.344e-04,3.7634,3.8857
1502.45,1.693e-04,1.221e-04,3.8856,4.0138
1510.48,2.808e-04,1.340e-04,4.0137,4.1482
1518.78,3.964e-04,1.498e-04,4.1482,4.2891
1527.36,3.316e-04,1.389e-04,4.2889,4.4371
1536.23,2.617e-04,1.327e-04,4.4371,4.5927
1545.42,4.096e-04,1.493e-04,4.5925,4.7561
1554.93,4.508e-04,1.499e-04,4.7561,4.9285
1564.79,2.625e-04,1.241e-04,4.9286,5.1100
1575.01,5.721e-04,1.687e-04,5.1101,5.3015
1585.61,4.774e-04,1.486e-04,5.3014,5.5038
1596.62,3.099e-04,1.135e-04,5.5037,5.7174
1608.05,3.252e-04,1.145e-04,5.7174,5.9436
1619.94,4.856e-04,1.385e-04,5.9437,6.1833
1632.30,3.854e-04,1.235e-04,6.1833,6.4375
1645.18,5.176e-04,1.378e-04,6.4375,6.7076
1658.59,2.966e-04,1.044e-04,6.7076,6.9946
1672.58,3.640e-04,1.051e-04,6.9946,7.3007
1687.19,3.258e-04,1.066e-04,7.3005,7.6270
1702.44,4.102e-04,1.133e-04,7.6270,7.9753
1718.39,2.551e-04,9.070e-05,7.9755,8.3484
1735.09,3.435e-04,9.991e-05,8.3484,8.7482
1752.58,3.965e-04,1.067e-04,8.7483,9.1775
1770.94,2.013e-04,7.240e-05,9.1776,9.6395
1790.22,1.887e-04,6.637e-05,9.6395,10.1377
1810.49,1.784e-04,6.143e-05,10.1377,10.6759
1831.84,1.932e-04,6.596e-05,10.6759,11.2589
1854.36,1.695e-04,5.606e-05,11.2588,11.8914
1878.15,1.464e-04,5.856e-05,11.8915,12.5804
1903.31,1.818e-04,5.724e-05,12.5803,13.3315
1929.97,3.436e-04,8.239e-05,13.3317,14.1544
1958.28,4.223e-04,8.351e-05,14.1543,15.0570
1988.39,2.688e-04,6.453e-05,15.0570,16.0516
2020.50,3.540e-04,7.177e-05,16.0516,17.1504
2054.80,4.908e-04,8.090e-05,17.1504,18.3691
2091.53,6.403e-04,9.460e-05,18.3691,19.7258
2130.99,7.238e-04,9.899e-05,19.7258,21.2427
2173.47,9.160e-04,1.051e-04,21.2424,22.9456
2219.36,1.129e-03,1.088e-04,22.9456,24.8660
2269.09,1.265e-03,1.226e-04,24.8662,27.0427
2323.18,1.522e-03,1.189e-04,27.0427,29.5220
2382.22,1.493e-03,1.168e-04,29.5222,32.3621
2446.95,1.353e-03,1.031e-04,32.3621,35.6331
2518.21,1.204e-03,9.098e-05,35.6333,39.4248
2597.06,1.396e-03,9.508e-05,39.4248,43.8477
2684.76,1.032e-03,7.585e-05,43.8474,49.0413
2782.84,9.773e-04,7.006e-05,49.0415,55.1858
2893.21,7.635e-04,5.926e-05,55.1858,62.5090
3018.23,7.044e-04,5.296e-05,62.5090,71.3086
3160.85,5.097e-04,4.176e-05,71.3086,81.9719
3324.79,3.725e-04,3.304e-05,81.9719,95.0098
3514.81,2.523e-04,2.536e-05,95.0100,111.1062
3737.02,1.653e-04,1.866e-05,111.1062,131.1770
3999.38,1.257e-04,1.502e-05,131.1768,156.4761
4312.33,5.217e-05,8.917e-06,156.4761,188.7290
4689.79,2.408e-05,5.451e-06,188.7295,188.7295
