1173.10,-1.143e-05,1.535e-03,0.2961,0.2961
1173.69,-1.074e-05,1.467e-03,0.2960,0.2993
1174.29,7.560e-04,1.516e-03,0.2993,0.3026
1174.90,-1.081e-05,1.478e-03,0.3025,0.3058
1175.51,-1.109e-05,1.508e-03,0.3058,0.3092
1176.13,1.566e-04,1.439e-03,0.3092,0.3127
1176.75,6.511e-04,1.474e-03,0.3126,0.3162
1177.39,-1.058e-05,1.409e-03,0.3162,0.3197
1178.03,-1.061e-05,1.426e-03,0.3196,0.3232
1178.67,-1.024e-05,1.372e-03,0.3232,0.3269
1179.33,-1.043e-05,1.391e-03,0.3268,0.3307
1179.99,-1.031e-05,1.372e-03,0.3306,0.3344
1180.66,-1.017e-05,1.351e-03,0.3344,0.3381
1181.33,2.689e-04,1.360e-03,0.3383,0.3422
1182.02,-1.028e-05,1.336e-03,0.3420,0.3461
1182.71,-9.847e-06,1.275e-03,0.3461,0.3501
1183.41,-1.028e-05,1.327e-03,0.3501,0.3541
1184.12,2.945e-04,1.228e-03,0.3541,0.3584
1184.83,-1.006e-05,1.309e-03,0.3583,0.3627
1185.56,-9.725e-06,1.258e-03,0.3625,0.3667
1186.29,-1.023e-05,1.323e-03,0.3668,0.3712
1187.03,-9.207e-06,1.208e-03,0.3713,0.3757
1187.79,-9.639e-06,1.275e-03,0.3756,0.3802
1188.55,3.589e-04,1.216e-03,0.3801,0.3848
1189.32,-9.277e-06,1.204e-03,0.3848,0.3895
1190.09,-9.091e-06,1.173e-03,0.3895,0.3943
1190.88,3.017e-04,1.223e-03,0.3943,0.3990
1191.68,3.620e-04,1.110e-03,0.3990,0.4041
1192.49,-9.082e-06,1.173e-03,0.4041,0.4092
1193.31,-8.541e-06,1.089e-03,0.4091,0.4142
1194.14,-8.796e-06,1.121e-03,0.4141,0.4194
1194.97,-8.489e-06,1.078e-03,0.4194,0.4246
1195.82,2.209e-04,1.089e-03,0.4247,0.4302
1196.68,-8.063e-06,1.035e-03,0.4302,0.4354
1197.56,2.047e-04,1.092e-03,0.4355,0.4412
1198.44,-7.937e-06,1.029e-03,0.4413,0.4469
1199.33,3.945e-04,1.027e-03,0.4468,0.4526
1200.24,-7.891e-06,1.039e-03,0.4525,0.4586
1201.15,-7.577e-06,9.910e-04,0.4586,0.4646
1202.08,-7.677e-06,1.005e-03,0.4646,0.4708
1203.02,-7.797e-06,1.024e-03,0.4707,0.4771
1203.98,-7.172e-06,9.453e-04,0.4769,0.4833
1204.95,-7.548e-06,9.890e-04,0.4834,0.4899
1205.93,-6.972e-06,9.063e-04,0.4899,0.4965
1206.92,-7.271e-06,9.441e-04,0.4965,0.5032
1207.92,-7.006e-06,9.052e-04,0.5033,0.5101
1208.94,-6.935e-06,9.065e-04,0.5101,0.5170
1209.98,-6.749e-06,8.697e-04,0.5171,0.5242
1211.03,1.936e-04,9.027e-04,0.5243,0.5315
1212.09,-6.550e-06,8.286e-04,0.5315,0.5391
1213.17,-6.963e-06,8.809e-04,0.5391,0.5465
1214.26,-6.260e-06,7.920e-04,0.5466,0.5542
1215.37,1.173e-04,8.672e-04,0.5543,0.5621
1216.49,1.031e-04,7.903e-04,0.5623,0.5703
1217.63,-6.541e-06,8.270e-04,0.5702,0.5785
1218.79,1.031e-04,7.433e-04,0.5784,0.5869
1219.97,1.042e-04,7.652e-04,0.5869,0.5955
1221.16,-6.215e-06,7.942e-04,0.5953,0.6042
1222.36,3.218e-04,7.528e-04,0.6042,0.6130
1223.59,3.209e-04,7.518e-04,0.6130,0.6223
1224.84,-5.740e-06,7.268e-04,0.6223,0.6315
1226.10,1.087e-04,7.919e-04,0.6315,0.6411
1227.38,9.990e-05,7.167e-04,0.6411,0.6508
1228.68,2.904e-04,6.976e-04,0.6508,0.6608
1230.00,-5.733e-06,7.200e-04,0.6606,0.6709
1231.35,-5.527e-06,6.936e-04,0.6708,0.6812
1232.71,-5.273e-06,6.654e-04,0.6812,0.6918
1234.09,-5.374e-06,6.767e-04,0.6919,0.7026
1235.50,2.622e-04,6.439e-04,0.7026,0.7137
1236.92,-5.108e-06,6.410e-04,0.7137,0.7251
1238.37,-4.897e-06,6.233e-04,0.7250,0.7367
1239.85,9.706e-05,6.154e-04,0.7366,0.7485
1241.34,-4.853e-06,6.168e-04,0.7484,0.7606
1242.87,-4.691e-06,5.966e-04,0.7605,0.7729
1244.41,-4.716e-06,5.994e-04,0.7731,0.7858
1245.98,9.985e-05,5.817e-04,0.7856,0.7986
1247.58,2.189e-04,5.744e-04,0.7986,0.8120
1249.20,1.033e-04,5.637e-04,0.8120,0.8256
1250.86,2.124e-04,5.744e-04,0.8256,0.8395
1252.53,-4.304e-06,5.333e-04,0.8395,0.8538
1254.24,-4.417e-06,5.491e-04,0.8538,0.8684
1255.98,-4.334e-06,5.398e-04,0.8685,0.8834
1257.75,1.795e-04,5.169e-04,0.8833,0.8987
1259.54,-4.004e-06,4.896e-04,0.8988,0.9144
1261.37,-4.281e-06,5.253e-04,0.9143,0.9304
1263.23,1.137e-04,4.755e-04,0.9305,0.9471
1265.13,-4.059e-06,4.970e-04,0.9473,0.9639
1267.05,1.448e-04,4.670e-04,0.9640,0.9813
1269.02,-4.071e-06,5.008e-04,0.9814,0.9993
1271.02,2.014e-04,4.629e-04,0.9994,1.0175
1273.05,1.300e-04,4.839e-04,1.0176,1.0363
1275.12,1.248e-04,4.279e-04,1.0363,1.0557
1277.23,-3.654e-06,4.562e-04,1.0555,1.0753
1279.39,2.478e-04,4.040e-04,1.0753,1.0956
1281.58,-3.493e-06,4.347e-04,1.0957,1.1165
1283.81,8.926e-05,3.763e-04,1.1166,1.1378
1286.09,9.935e-05,4.280e-04,1.1379,1.1599
1288.41,2.592e-04,3.745e-04,1.1599,1.1825
1290.77,8.276e-05,3.928e-04,1.1825,1.2058
1293.18,1.306e-04,3.640e-04,1.2059,1.2296
1295.64,-2.833e-06,3.673e-04,1.2296,1.2543
1298.15,1.404e-04,3.635e-04,1.2543,1.2794
1300.71,-2.789e-06,3.584e-04,1.2795,1.3055
1303.32,1.412e-04,3.440e-04,1.3055,1.3323
1305.98,2.960e-04,3.470e-04,1.3324,1.3600
1308.70,8.681e-05,3.219e-04,1.3599,1.3882
1311.48,3.043e-04,3.400e-04,1.3882,1.4175
1314.32,7.212e-04,3.708e-04,1.4174,1.4476
1317.21,1.576e-04,3.310e-04,1.4475,1.4785
1320.17,-2.251e-06,2.861e-04,1.4784,1.5105
1323.19,1.933e-05,3.257e-04,1.5105,1.5433
1326.28,1.929e-04,2.792e-04,1.5435,1.5774
1329.43,3.107e-04,2.925e-04,1.5774,1.6125
1332.66,1.590e-04,2.658e-04,1.6124,1.6486
1335.95,3.174e-04,2.828e-04,1.6486,1.6859
1339.32,1.504e-04,2.658e-04,1.6858,1.7245
1342.77,1.448e-04,2.542e-04,1.7245,1.7642
1346.30,1.383e-04,2.428e-04,1.7643,1.8054
1349.91,-1.980e-06,2.498e-04,1.8054,1.8478
1353.61,2.718e-04,2.370e-04,1.8478,1.8918
1357.39,1.718e-05,2.297e-04,1.8918,1.9371
1361.27,1.624e-04,2.428e-04,1.9371,1.9843
1365.23,2.504e-05,2.313e-04,1.9841,2.0327
1369.30,2.839e-05,2.188e-04,2.0326,2.0831
1373.47,8.685e-05,2.079e-04,2.0833,2.1353
1377.74,1.201e-04,2.109e-04,2.1353,2.1892
1382.12,1.604e-04,2.112e-04,2.1893,2.2452
1386.61,1.824e-04,1.952e-04,2.2454,2.3032
1391.21,1.512e-04,2.096e-04,2.3032,2.3635
1395.94,6.222e-05,1.955e-04,2.3634,2.4259
1400.79,4.638e-05,1.830e-04,2.4260,2.4907
1405.77,8.197e-05,1.966e-04,2.4907,2.5581
1410.89,1.003e-04,1.733e-04,2.5582,2.6281
1416.14,1.108e-04,1.781e-04,2.6279,2.7009
1421.55,2.844e-04,2.051e-04,2.7008,2.7766
1427.10,9.345e-05,1.641e-04,2.7766,2.8551
1432.81,3.213e-04,1.704e-04,2.8552,2.9373
1438.68,1.202e-04,1.618e-04,2.9373,3.0226
1444.73,2.859e-04,1.842e-04,3.0226,3.1117
1450.95,2.453e-04,1.661e-04,3.1117,3.2043
1457.36,2.467e-04,1.639e-04,3.2043,3.3013
1463.96,4.526e-04,1.891e-04,3.3011,3.4022
1470.77,3.244e-04,1.587e-04,3.4023,3.5079
1477.78,2.575e-04,1.397e-04,3.5079,3.6184
1485.02,2.262e-04,1.299e-04,3.6183,3.7338
1492.49,7.548e-05,1.242e-04,3.7338,3.8549
1500.20,1.359e-04,1.177e-04,3.8547,3.9813
1508.16,2.425e-04,1.390e-04,3.9813,4.1141
1516.39,3.493e-04,1.397e-04,4.1141,4.2532
1524.90,2.523e-04,1.352e-04,4.2533,4.3995
1533.70,5.165e-04,1.756e-04,4.3997,4.5531
1542.80,3.593e-04,1.343e-04,4.5531,4.7146
1552.23,1.371e-04,1.103e-04,4.7147,4.8848
1562.00,3.040e-04,1.272e-04,4.8848,5.0638
1572.13,2.926e-04,1.290e-04,5.0640,5.2529
1582.63,5.621e-04,1.670e-04,5.2528,5.4523
1593.54,2.672e-04,1.216e-04,5.4521,5.6632
1604.86,4.727e-04,1.421e-04,5.6632,5.8860
1616.64,3.301e-04,1.259e-04,5.8861,6.1224
1628.88,5.652e-04,1.469e-04,6.1223,6.3728
1641.63,5.030e-04,1.474e-04,6.3727,6.6388
1654.90,7.036e-04,1.555e-04,6.6389,6.9216
1668.75,7.282e-04,1.657e-04,6.9215,7.2225
1683.19,5.337e-04,1.328e-04,7.2225,7.5436
1698.28,5.883e-04,1.408e-04,7.5437,7.8862
1714.05,5.445e-04,1.298e-04,7.8864,8.2531
1730.56,3.230e-04,9.335e-05,8.2531,8.6461
1747.85,3.886e-04,1.019e-04,8.6462,9.0676
1765.99,4.140e-04,1.057e-04,9.0675,9.5212
1785.03,3.385e-04,9.092e-05,9.5212,10.0101
1805.05,3.499e-04,9.218e-05,10.0100,10.5378
1826.12,3.466e-04,8.960e-05,10.5378,11.1091
1848.34,2.485e-04,7.358e-05,11.1091,11.7290
1871.80,2.078e-04,6.428e-05,11.7289,12.4030
1896.61,2.828e-04,7.649e-05,12.4031,13.1382
1922.88,2.984e-04,7.288e-05,13.1382,13.9423
1950.77,2.140e-04,6.323e-05,13.9423,14.8242
1980.42,2.676e-04,6.504e-05,14.8242,15.7946
2012.01,2.372e-04,6.250e-05,15.7946,16.8661
2045.74,3.081e-04,6.474e-05,16.8661,18.0532
2081.84,2.962e-04,6.666e-05,18.0535,19.3738
2120.59,4.474e-04,7.290e-05,19.3740,20.8481
2162.29,5.541e-04,8.500e-05,20.8484,22.5022
2207.29,7.107e-04,9.011e-05,22.5024,24.3652
2256.02,7.909e-04,9.059e-05,24.3652,26.4736
2308.97,9.841e-04,9.939e-05,26.4736,28.8730
2366.72,1.453e-03,1.155e-04,28.8728,31.6169
2429.95,1.237e-03,9.943e-05,31.6169,34.7732
2499.50,1.582e-03,1.111e-04,34.7732,38.4258
2576.35,1.522e-03,1.044e-04,38.4258,42.6790
2661.71,1.489e-03,9.400e-05,42.6790,47.6658
2757.04,1.269e-03,8.221e-05,47.6660,53.5540
2864.15,1.294e-03,7.797e-05,53.5540,60.5586
2985.26,1.123e-03,6.774e-05,60.5583,68.9578
3123.18,1.024e-03,6.099e-05,68.9580,79.1135
3281.41,8.196e-04,4.966e-05,79.1135,91.5044
3464.41,6.704e-04,4.197e-05,91.5044,106.7620
3677.94,6.202e-04,3.825e-05,106.7620,125.7402
3929.42,5.415e-04,3.231e-05,125.7405,149.5950
4228.61,3.721e-04,2.477e-05,149.5952,179.9204
4588.45,3.031e-04,2.042e-05,179.9204,179.9204
