1173.11,-1.143e-05,1.576e-03,0.2961,0.2961
1173.70,8.791e-04,1.542e-03,0.2961,0.2992
1174.30,7.522e-05,1.520e-03,0.2993,0.3025
1174.90,-1.106e-05,1.503e-03,0.3026,0.3060
1175.51,-1.025e-05,1.420e-03,0.3059,0.3092
1176.13,-1.042e-05,1.445e-03,0.3092,0.3127
1176.76,-9.941e-06,1.373e-03,0.3126,0.3162
1177.39,1.708e-04,1.454e-03,0.3162,0.3197
1178.03,-1.064e-05,1.441e-03,0.3197,0.3232
1178.68,2.039e-04,1.459e-03,0.3232,0.3270
1179.33,-9.876e-06,1.323e-03,0.3269,0.3307
1179.99,-1.020e-05,1.377e-03,0.3307,0.3345
1180.66,-1.005e-05,1.352e-03,0.3344,0.3381
1181.34,-9.803e-06,1.314e-03,0.3381,0.3422
1182.02,-9.932e-06,1.332e-03,0.3423,0.3461
1182.71,-9.586e-06,1.291e-03,0.3461,0.3501
1183.41,-9.777e-06,1.305e-03,0.3502,0.3541
1184.12,-9.561e-06,1.261e-03,0.3542,0.3584
1184.84,3.955e-04,1.228e-03,0.3583,0.3627
1185.56,-9.777e-06,1.292e-03,0.3627,0.3668
1186.30,-8.986e-06,1.190e-03,0.3669,0.3713
1187.04,-9.325e-06,1.236e-03,0.3712,0.3757
1187.79,-9.045e-06,1.191e-03,0.3757,0.3802
1188.55,3.479e-04,1.232e-03,0.3801,0.3849
1189.32,-8.615e-06,1.149e-03,0.3849,0.3896
1190.10,3.959e-04,1.310e-03,0.3895,0.3943
1190.89,2.917e-04,1.132e-03,0.3943,0.3990
1191.69,-9.073e-06,1.194e-03,0.3992,0.4042
1192.50,-8.209e-06,1.071e-03,0.4042,0.4092
1193.31,-9.194e-06,1.205e-03,0.4091,0.4142
1194.14,-8.145e-06,1.057e-03,0.4143,0.4194
1194.98,-8.622e-06,1.125e-03,0.4193,0.4248
1195.83,-8.373e-06,1.078e-03,0.4248,0.4302
1196.69,-8.365e-06,1.078e-03,0.4302,0.4355
1197.56,-7.934e-06,1.018e-03,0.4355,0.4413
1198.44,-8.273e-06,1.067e-03,0.4414,0.4468
1199.34,-7.649e-06,9.861e-04,0.4468,0.4528
1200.24,3.829e-04,1.022e-03,0.4528,0.4587
1201.16,-7.587e-06,9.854e-04,0.4586,0.4647
1202.09,3.783e-04,9.878e-04,0.4646,0.4709
1203.03,-7.285e-06,9.582e-04,0.4708,0.4769
1203.99,-7.910e-06,1.030e-03,0.4771,0.4834
1204.95,5.715e-04,9.830e-04,0.4834,0.4900
1205.93,-7.607e-06,9.911e-04,0.4899,0.4966
1206.93,-6.842e-06,8.909e-04,0.4966,0.5033
1207.93,-7.846e-06,1.015e-03,0.5032,0.5103
1208.95,-6.768e-06,8.683e-04,0.5101,0.5172
1209.99,3.972e-04,9.487e-04,0.5172,0.5243
1211.04,-6.749e-06,8.671e-04,0.5244,0.5315
1212.10,-7.034e-06,9.165e-04,0.5316,0.5391
1213.18,3.645e-04,8.610e-04,0.5391,0.5468
1214.27,-6.534e-06,8.319e-04,0.5466,0.5543
1215.38,-6.430e-06,8.101e-04,0.5543,0.5623
1216.50,-6.588e-06,8.307e-04,0.5624,0.5704
1217.64,-6.133e-06,7.753e-04,0.5703,0.5786
1218.80,-6.506e-06,8.208e-04,0.5786,0.5869
1219.98,-5.944e-06,7.483e-04,0.5870,0.5955
1221.17,-6.264e-06,7.852e-04,0.5955,0.6044
1222.38,-6.209e-06,7.757e-04,0.6044,0.6132
1223.60,-5.924e-06,7.325e-04,0.6132,0.6223
1224.85,-5.981e-06,7.528e-04,0.6223,0.6317
1226.11,-5.880e-06,7.316e-04,0.6317,0.6411
1227.39,-5.657e-06,7.024e-04,0.6411,0.6509
1228.69,-5.489e-06,6.855e-04,0.6509,0.6608
1230.02,1.108e-04,7.334e-04,0.6609,0.6709
1231.36,-5.469e-06,6.748e-04,0.6709,0.6813
1232.72,-5.619e-06,6.891e-04,0.6813,0.6920
1234.10,-5.434e-06,6.726e-04,0.6920,0.7028
1235.51,-5.306e-06,6.553e-04,0.7028,0.7139
1236.94,-5.272e-06,6.547e-04,0.7139,0.7251
1238.39,1.054e-04,6.494e-04,0.7251,0.7368
1239.86,-4.946e-06,6.201e-04,0.7368,0.7485
1241.36,1.124e-04,6.492e-04,0.7487,0.7607
1242.88,-4.847e-06,6.061e-04,0.7607,0.7731
1244.43,-4.617e-06,5.770e-04,0.7732,0.7859
1246.00,-4.965e-06,6.190e-04,0.7859,0.7988
1247.60,1.007e-04,5.491e-04,0.7987,0.8121
1249.22,2.145e-04,5.788e-04,0.8120,0.8257
1250.87,1.935e-04,5.340e-04,0.8257,0.8397
1252.55,-4.424e-06,5.477e-04,0.8397,0.8539
1254.26,3.037e-04,5.336e-04,0.8539,0.8687
1255.99,-4.287e-06,5.270e-04,0.8685,0.8835
1257.76,-4.173e-06,5.113e-04,0.8835,0.8988
1259.56,-4.181e-06,5.140e-04,0.8989,0.9146
1261.39,-4.061e-06,5.004e-04,0.9147,0.9308
1263.25,1.603e-04,4.909e-04,0.9307,0.9473
1265.15,-3.851e-06,4.665e-04,0.9473,0.9642
1267.07,-4.010e-06,4.865e-04,0.9642,0.9817
1269.04,-3.756e-06,4.499e-04,0.9816,0.9994
1271.04,-3.887e-06,4.686e-04,0.9995,1.0177
1273.07,3.638e-04,4.243e-04,1.0177,1.0366
1275.14,1.354e-04,4.655e-04,1.0365,1.0558
1277.26,-3.386e-06,4.117e-04,1.0557,1.0756
1279.41,1.296e-04,4.316e-04,1.0756,1.0959
1281.60,-3.334e-06,4.055e-04,1.0958,1.1167
1283.83,9.653e-05,4.183e-04,1.1167,1.1382
1286.11,3.850e-04,3.787e-04,1.1382,1.1603
1288.43,-3.206e-06,3.926e-04,1.1602,1.1827
1290.79,2.054e-04,3.608e-04,1.1827,1.2061
1293.21,3.993e-04,4.265e-04,1.2061,1.2300
1295.67,1.353e-04,3.558e-04,1.2300,1.2545
1298.18,3.555e-04,3.637e-04,1.2545,1.2798
1300.73,1.369e-04,3.416e-04,1.2799,1.3058
1303.35,-2.668e-06,3.421e-04,1.3058,1.3326
1306.01,2.363e-04,3.315e-04,1.3326,1.3602
1308.73,3.939e-05,3.311e-04,1.3601,1.3885
1311.51,1.434e-04,3.163e-04,1.3885,1.4177
1314.34,1.819e-04,3.194e-04,1.4177,1.4479
1317.24,2.888e-04,2.988e-04,1.4479,1.4789
1320.20,-2.424e-06,3.115e-04,1.4789,1.5107
1323.22,2.933e-04,2.863e-04,1.5109,1.5438
1326.31,1.467e-04,2.829e-04,1.5438,1.5778
1329.46,3.051e-04,2.743e-04,1.5778,1.6129
1332.69,3.279e-04,2.905e-04,1.6128,1.6489
1335.99,2.796e-04,2.458e-04,1.6490,1.6864
1339.36,9.202e-07,2.756e-04,1.6863,1.7249
1342.81,-1.911e-06,2.512e-04,1.7250,1.7648
1346.34,1.354e-04,2.580e-04,1.7646,1.8058
1349.95,1.181e-05,2.470e-04,1.8058,1.8484
1353.65,2.687e-04,2.518e-04,1.8483,1.8922
1357.43,5.104e-05,2.202e-04,1.8923,1.9377
1361.31,1.409e-04,2.474e-04,1.9376,1.9847
1365.28,-1.699e-06,2.147e-04,1.9846,2.0334
1369.34,3.085e-04,2.315e-04,2.0333,2.0836
1373.51,1.310e-04,2.301e-04,2.0837,2.1359
1377.78,9.649e-05,2.209e-04,2.1359,2.1899
1382.16,1.134e-04,1.991e-04,2.1898,2.2458
1386.65,2.233e-04,1.947e-04,2.2458,2.3040
1391.26,6.774e-05,2.018e-04,2.3040,2.3641
1395.99,1.096e-04,1.923e-04,2.3641,2.4266
1400.84,1.277e-04,1.861e-04,2.4266,2.4915
1405.83,3.048e-04,2.061e-04,2.4915,2.5590
1410.94,-1.347e-06,1.775e-04,2.5590,2.6288
1416.20,3.866e-05,1.673e-04,2.6289,2.7017
1421.60,2.647e-04,1.745e-04,2.7018,2.7775
1427.16,1.256e-04,1.723e-04,2.7773,2.8562
1432.87,2.140e-04,1.612e-04,2.8561,2.9381
1438.75,3.209e-04,1.860e-04,2.9382,3.0234
1444.80,2.957e-04,1.730e-04,3.0236,3.1127
1451.02,2.137e-04,1.516e-04,3.1125,3.2054
1457.43,2.595e-04,1.692e-04,3.2054,3.3024
1464.04,4.569e-04,1.902e-04,3.3024,3.4034
1470.84,8.623e-05,1.343e-04,3.4034,3.5092
1477.86,1.922e-04,1.458e-04,3.5092,3.6196
1485.10,9.139e-05,1.270e-04,3.6195,3.7352
1492.57,3.960e-04,1.670e-04,3.7351,3.8560
1500.28,1.055e-04,1.269e-04,3.8561,3.9828
1508.25,2.684e-04,1.523e-04,3.9827,4.1157
1516.48,2.524e-04,1.349e-04,4.1156,4.2549
1524.99,2.536e-04,1.370e-04,4.2549,4.4012
1533.79,1.330e-04,1.025e-04,4.4011,4.5549
1542.90,2.788e-04,1.253e-04,4.5548,4.7164
1552.33,3.344e-04,1.315e-04,4.7166,4.8867
1562.11,4.893e-04,1.590e-04,4.8866,5.0660
1572.24,2.612e-04,1.087e-04,5.0659,5.2551
1582.75,3.408e-04,1.312e-04,5.2550,5.4546
1593.66,3.618e-04,1.221e-04,5.4546,5.6654
1604.99,3.256e-04,1.134e-04,5.6655,5.8887
1616.77,3.203e-04,1.099e-04,5.8887,6.1250
1629.02,2.584e-04,1.058e-04,6.1251,6.3756
1641.77,3.607e-04,1.183e-04,6.3755,6.6418
1655.05,3.982e-04,1.188e-04,6.6417,6.9248
1668.90,3.582e-04,1.101e-04,6.9248,7.2260
1683.35,4.370e-04,1.266e-04,7.2261,7.5471
1698.45,5.114e-04,1.238e-04,7.5472,7.8903
1714.23,3.981e-04,1.162e-04,7.8904,8.2573
1730.74,6.202e-04,1.326e-04,8.2573,8.6504
1748.04,5.531e-04,1.287e-04,8.6504,9.0725
1766.19,5.263e-04,1.213e-04,9.0726,9.5264
1785.24,3.140e-04,9.040e-05,9.5264,10.0157
1805.27,2.226e-04,7.187e-05,10.0156,10.5438
1826.36,4.866e-04,1.102e-04,10.5438,11.1156
1848.59,2.548e-04,7.507e-05,11.1156,11.7362
1872.06,3.578e-04,8.901e-05,11.7362,12.4108
1896.89,2.827e-04,7.499e-05,12.4108,13.1466
1923.18,2.662e-04,7.164e-05,13.1466,13.9514
1951.08,2.836e-04,7.119e-05,13.9513,14.8341
1980.75,2.287e-04,6.069e-05,14.8342,15.8059
2012.36,2.328e-04,6.010e-05,15.8058,16.8783
2046.12,2.105e-04,5.621e-05,16.8784,18.0671
2082.25,1.998e-04,5.076e-05,18.0669,19.3892
2121.03,2.028e-04,5.044e-05,19.3892,20.8655
2162.76,2.229e-04,4.994e-05,20.8655,22.5215
2207.80,1.896e-04,4.532e-05,22.5212,24.3865
2256.58,2.674e-04,5.079e-05,24.3867,26.4985
2309.58,4.181e-04,6.433e-05,26.4985,28.9009
2367.38,4.695e-04,6.372e-05,28.9009,31.6489
2430.67,7.275e-04,7.373e-05,31.6489,34.8103
2500.30,6.429e-04,6.920e-05,34.8103,38.4685
2577.23,9.870e-04,8.307e-05,38.4685,42.7290
2662.69,9.186e-04,7.366e-05,42.7288,47.7249
2758.14,1.058e-03,7.497e-05,47.7246,53.6235
2865.39,1.110e-03,7.475e-05,53.6235,60.6418
2986.67,8.988e-04,6.028e-05,60.6418,69.0579
3124.79,8.870e-04,5.621e-05,69.0579,79.2354
3283.26,8.307e-04,5.163e-05,79.2354,91.6531
3466.56,6.779e-04,4.281e-05,91.6531,106.9463
3680.46,6.031e-04,3.767e-05,106.9460,125.9705
3932.40,5.022e-04,3.101e-05,125.9702,149.8860
4232.17,4.208e-04,2.585e-05,149.8860,180.2920
4592.75,3.469e-04,2.293e-05,180.2920,180.2920
