1173.43,1.320e-05,1.491e-03,0.2966,0.2966
1174.02,-1.196e-05,1.589e-03,0.2966,0.2999
1174.62,-1.073e-05,1.426e-03,0.2999,0.3032
1175.23,7.470e-04,1.462e-03,0.3032,0.3066
1175.84,9.503e-05,1.473e-03,0.3065,0.3099
1176.46,-1.075e-05,1.434e-03,0.3098,0.3134
1177.09,-1.080e-05,1.455e-03,0.3134,0.3169
1177.72,-1.046e-05,1.398e-03,0.3168,0.3204
1178.36,-1.070e-05,1.418e-03,0.3204,0.3239
1179.01,-1.095e-05,1.423e-03,0.3240,0.3278
1179.67,6.036e-04,1.440e-03,0.3278,0.3313
1180.33,-1.020e-05,1.319e-03,0.3313,0.3352
1181.00,2.256e-04,1.387e-03,0.3351,0.3391
1181.68,-1.045e-05,1.339e-03,0.3391,0.3429
1182.36,-1.037e-05,1.326e-03,0.3428,0.3468
1183.06,-1.015e-05,1.300e-03,0.3468,0.3510
1183.76,-9.997e-06,1.281e-03,0.3510,0.3550
1184.47,-1.033e-05,1.320e-03,0.3551,0.3593
1185.19,-1.003e-05,1.271e-03,0.3591,0.3634
1185.91,-9.426e-06,1.200e-03,0.3634,0.3677
1186.65,3.070e-04,1.267e-03,0.3678,0.3722
1187.39,3.798e-04,1.215e-03,0.3721,0.3766
1188.15,-9.144e-06,1.196e-03,0.3766,0.3811
1188.91,-8.881e-06,1.162e-03,0.3812,0.3857
1189.68,-8.968e-06,1.171e-03,0.3857,0.3905
1190.46,-8.608e-06,1.137e-03,0.3905,0.3951
1191.25,-8.677e-06,1.145e-03,0.3951,0.4001
1192.05,-8.492e-06,1.110e-03,0.4001,0.4052
1192.86,-8.773e-06,1.138e-03,0.4050,0.4102
1193.68,-8.266e-06,1.065e-03,0.4100,0.4153
1194.51,-8.738e-06,1.120e-03,0.4153,0.4204
1195.35,-8.143e-06,1.032e-03,0.4204,0.4258
1196.20,-8.918e-06,1.135e-03,0.4258,0.4313
1197.07,-7.926e-06,9.996e-04,0.4312,0.4368
1197.94,3.647e-04,1.087e-03,0.4368,0.4423
1198.83,2.140e-04,9.723e-04,0.4423,0.4480
1199.72,-8.732e-06,1.092e-03,0.4481,0.4539
1200.63,3.327e-04,9.549e-04,0.4539,0.4598
1201.55,-8.143e-06,1.014e-03,0.4598,0.4658
1202.48,-7.882e-06,9.850e-04,0.4658,0.4720
1203.42,-7.538e-06,9.568e-04,0.4720,0.4783
1204.38,-7.456e-06,9.571e-04,0.4783,0.4847
1205.35,-7.605e-06,9.707e-04,0.4846,0.4912
1206.33,1.732e-04,9.210e-04,0.4912,0.4978
1207.33,-7.233e-06,9.124e-04,0.4978,0.5046
1208.34,1.620e-04,8.765e-04,0.5048,0.5115
1209.36,-7.095e-06,8.882e-04,0.5115,0.5186
1210.40,6.620e-04,8.447e-04,0.5186,0.5258
1211.45,-7.124e-06,8.967e-04,0.5256,0.5330
1212.52,-6.486e-06,8.213e-04,0.5331,0.5406
1213.60,-6.640e-06,8.530e-04,0.5405,0.5482
1214.69,-6.679e-06,8.425e-04,0.5482,0.5559
1215.80,-6.368e-06,7.987e-04,0.5558,0.5638
1216.93,-6.375e-06,7.983e-04,0.5638,0.5719
1218.08,-6.540e-06,8.229e-04,0.5719,0.5802
1219.24,-6.013e-06,7.587e-04,0.5801,0.5886
1220.41,-6.916e-06,8.725e-04,0.5887,0.5973
1221.61,-5.750e-06,7.279e-04,0.5973,0.6058
1222.82,-5.913e-06,7.459e-04,0.6060,0.6150
1224.05,-5.767e-06,7.282e-04,0.6150,0.6241
1225.30,-5.477e-06,6.794e-04,0.6241,0.6335
1226.57,-6.260e-06,7.882e-04,0.6334,0.6429
1227.85,-5.660e-06,7.120e-04,0.6431,0.6528
1229.16,2.791e-04,7.024e-04,0.6528,0.6628
1230.48,-5.358e-06,6.711e-04,0.6627,0.6729
1231.83,-5.562e-06,6.942e-04,0.6729,0.6835
1233.20,-5.504e-06,6.816e-04,0.6833,0.6941
1234.58,2.449e-04,6.428e-04,0.6940,0.7050
1235.99,-5.190e-06,6.422e-04,0.7048,0.7161
1237.43,-4.981e-06,6.184e-04,0.7161,0.7273
1238.88,-4.926e-06,6.173e-04,0.7274,0.7389
1240.36,-4.736e-06,5.976e-04,0.7390,0.7510
1241.86,-4.634e-06,5.935e-04,0.7511,0.7631
1243.39,-4.658e-06,5.925e-04,0.7631,0.7756
1244.94,-4.622e-06,5.962e-04,0.7756,0.7882
1246.51,-4.461e-06,5.712e-04,0.7882,0.8014
1248.12,-4.641e-06,5.978e-04,0.8015,0.8147
1249.75,-4.256e-06,5.484e-04,0.8147,0.8284
1251.40,-4.437e-06,5.738e-04,0.8285,0.8424
1253.09,1.705e-04,5.139e-04,0.8424,0.8567
1254.80,-4.289e-06,5.496e-04,0.8567,0.8715
1256.54,-4.314e-06,5.490e-04,0.8715,0.8866
1258.32,-4.205e-06,5.284e-04,0.8865,0.9019
1260.12,-4.161e-06,5.157e-04,0.9019,0.9177
1261.96,-4.004e-06,4.990e-04,0.9178,0.9340
1263.82,1.284e-04,4.880e-04,0.9338,0.9504
1265.72,-3.818e-06,4.720e-04,0.9504,0.9677
1267.66,1.349e-04,4.718e-04,0.9677,0.9850
1269.63,2.733e-04,4.801e-04,0.9850,1.0029
1271.64,-3.676e-06,4.472e-04,1.0029,1.0212
1273.68,-3.735e-06,4.513e-04,1.0214,1.0403
1275.76,1.056e-04,4.265e-04,1.0403,1.0596
1277.88,9.680e-05,4.422e-04,1.0596,1.0795
1280.04,9.565e-05,4.165e-04,1.0795,1.0997
1282.24,-3.442e-06,4.146e-04,1.0999,1.1208
1284.48,8.150e-05,3.879e-04,1.1210,1.1425
1286.76,8.132e-05,4.053e-04,1.1423,1.1646
1289.09,1.322e-04,3.641e-04,1.1646,1.1873
1291.47,-3.285e-06,3.903e-04,1.1873,1.2106
1293.89,5.888e-05,3.612e-04,1.2106,1.2347
1296.36,6.096e-05,3.928e-04,1.2347,1.2593
1298.88,-2.782e-06,3.341e-04,1.2594,1.2848
1301.45,-3.109e-06,3.737e-04,1.2849,1.3109
1304.07,2.235e-04,3.546e-04,1.3109,1.3379
1306.74,3.902e-05,3.541e-04,1.3380,1.3656
1309.47,2.153e-04,3.185e-04,1.3655,1.3942
1312.26,3.117e-04,3.634e-04,1.3942,1.4236
1315.11,2.532e-05,3.256e-04,1.4235,1.4539
1318.02,2.028e-04,3.388e-04,1.4539,1.4850
1320.99,-2.499e-06,3.062e-04,1.4850,1.5171
1324.02,3.172e-04,3.000e-04,1.5171,1.5504
1327.12,3.196e-04,2.857e-04,1.5503,1.5845
1330.29,3.245e-04,2.867e-04,1.5846,1.6198
1333.53,-2.204e-06,2.681e-04,1.6196,1.6562
1336.84,1.552e-04,2.793e-04,1.6561,1.6937
1340.23,5.068e-04,3.184e-04,1.6937,1.7325
1343.70,1.425e-04,2.698e-04,1.7325,1.7726
1347.24,1.442e-04,2.533e-04,1.7725,1.8140
1350.87,2.566e-04,2.563e-04,1.8140,1.8567
1354.58,1.723e-05,2.440e-04,1.8568,1.9009
1358.38,1.413e-04,2.483e-04,1.9009,1.9467
1362.28,3.346e-04,2.414e-04,1.9467,1.9940
1366.27,1.355e-04,2.381e-04,1.9941,2.0430
1370.35,1.180e-04,2.073e-04,2.0430,2.0938
1374.54,-1.696e-06,2.086e-04,2.0936,2.1461
1378.83,3.908e-05,2.348e-04,2.1462,2.2007
1383.23,1.815e-04,2.243e-04,2.2006,2.2570
1387.75,8.320e-05,1.971e-04,2.2568,2.3154
1392.38,1.244e-04,1.831e-04,2.3154,2.3762
1397.13,-1.555e-06,1.935e-04,2.3761,2.4390
1402.01,5.456e-05,1.846e-04,2.4390,2.5044
1407.02,1.262e-04,1.811e-04,2.5044,2.5721
1412.16,1.604e-04,1.982e-04,2.5723,2.6428
1417.45,8.606e-05,1.772e-04,2.6427,2.7162
1422.88,9.081e-05,1.595e-04,2.7162,2.7924
1428.46,5.743e-05,1.582e-04,2.7924,2.8717
1434.21,1.132e-04,1.540e-04,2.8718,2.9546
1440.12,5.879e-05,1.470e-04,2.9545,3.0405
1446.20,9.725e-05,1.587e-04,3.0405,3.1302
1452.46,3.384e-05,1.390e-04,3.1304,3.2240
1458.91,7.429e-05,1.305e-04,3.2240,3.3215
1465.55,1.065e-04,1.329e-04,3.3217,3.4236
1472.40,1.005e-04,1.451e-04,3.4236,3.5302
1479.46,1.265e-04,1.147e-04,3.5302,3.6416
1486.74,1.775e-04,1.312e-04,3.6416,3.7582
1494.26,6.822e-05,1.181e-04,3.7582,3.8801
1502.02,-9.310e-07,1.155e-04,3.8801,4.0081
1510.03,6.234e-05,1.045e-04,4.0081,4.1422
1518.32,9.009e-05,1.155e-04,4.1421,4.2827
1526.88,1.637e-04,1.152e-04,4.2826,4.4303
1535.74,1.686e-04,1.116e-04,4.4304,4.5856
1544.91,2.059e-04,1.172e-04,4.5856,4.7488
1554.41,1.562e-04,1.117e-04,4.7489,4.9208
1564.25,1.196e-04,9.617e-05,4.9208,5.1018
1574.46,8.863e-05,8.695e-05,5.1018,5.2928
1585.04,1.262e-04,9.103e-05,5.2928,5.4946
1596.03,1.096e-04,9.239e-05,5.4946,5.7078
1607.45,1.388e-04,8.918e-05,5.7078,5.9335
1619.31,2.026e-04,9.366e-05,5.9333,6.1725
1631.66,2.453e-04,9.705e-05,6.1725,6.4260
1644.51,2.132e-04,9.677e-05,6.4260,6.6952
1657.90,2.246e-04,9.484e-05,6.6952,6.9817
1671.86,1.627e-04,8.053e-05,6.9818,7.2866
1686.44,2.835e-04,9.700e-05,7.2866,7.6119
1701.66,2.662e-04,9.632e-05,7.6119,7.9596
1717.58,6.636e-05,6.454e-05,7.9596,8.3314
1734.24,3.252e-04,1.042e-04,8.3313,8.7300
1751.70,1.218e-04,6.452e-05,8.7300,9.1580
1770.02,2.340e-04,8.335e-05,9.1578,9.6184
1789.26,4.806e-04,1.107e-04,9.6184,10.1149
1809.49,2.039e-04,7.272e-05,10.1147,10.6511
1830.79,2.512e-04,7.582e-05,10.6512,11.2318
1853.25,3.180e-04,8.581e-05,11.2318,11.8624
1876.98,1.607e-04,5.579e-05,11.8625,12.5483
1902.07,1.288e-04,5.052e-05,12.5485,13.2970
1928.67,1.588e-04,5.319e-05,13.2969,14.1162
1956.90,1.259e-04,4.882e-05,14.1161,15.0153
1986.93,9.013e-05,3.979e-05,15.0153,16.0054
2018.94,1.055e-04,3.978e-05,16.0054,17.0992
2053.14,8.274e-05,3.524e-05,17.0991,18.3123
2089.76,5.940e-05,2.987e-05,18.3123,19.6626
2129.09,8.548e-05,3.187e-05,19.6626,21.1714
2171.43,5.773e-05,2.688e-05,21.1714,22.8655
2217.16,4.843e-05,2.155e-05,22.8655,24.7756
2266.71,7.539e-05,2.723e-05,24.7756,26.9399
2320.59,7.817e-05,2.532e-05,26.9399,29.4048
2379.40,6.545e-05,2.289e-05,29.4048,32.2271
2443.86,1.034e-04,2.709e-05,32.2271,35.4773
2514.81,1.583e-04,3.189e-05,35.4773,39.2434
2593.30,1.981e-04,3.526e-05,39.2434,43.6355
2680.57,1.596e-04,2.999e-05,43.6355,48.7913
2778.15,2.221e-04,3.308e-05,48.7913,54.8889
2887.93,2.462e-04,3.209e-05,54.8889,62.1536
3012.24,3.015e-04,3.494e-05,62.1536,70.8799
3154.00,2.824e-04,3.025e-05,70.8799,81.4495
3316.90,3.109e-04,3.041e-05,81.4495,94.3691
3505.63,3.046e-04,2.798e-05,94.3691,110.3105
3726.26,3.168e-04,2.594e-05,110.3105,130.1804
3986.62,2.599e-04,2.162e-05,130.1804,155.2114
4297.04,2.326e-04,1.893e-05,155.2119,187.1099
4671.26,1.708e-04,1.507e-05,187.1099,187.1099
