1173.43,-1.128e-05,1.503e-03,0.2966,0.2966
1174.02,8.658e-04,1.602e-03,0.2966,0.2999
1174.62,-1.073e-05,1.438e-03,0.2999,0.3032
1175.23,-1.110e-05,1.474e-03,0.3032,0.3066
1175.84,7.387e-04,1.484e-03,0.3065,0.3099
1176.46,-1.075e-05,1.446e-03,0.3098,0.3134
1177.09,-1.080e-05,1.466e-03,0.3134,0.3169
1177.72,1.408e-04,1.410e-03,0.3168,0.3204
1178.36,1.621e-04,1.429e-03,0.3204,0.3239
1179.01,-1.095e-05,1.435e-03,0.3240,0.3278
1179.67,2.075e-04,1.451e-03,0.3278,0.3313
1180.33,5.544e-04,1.330e-03,0.3313,0.3352
1181.00,-1.075e-05,1.398e-03,0.3351,0.3391
1181.68,-1.045e-05,1.350e-03,0.3391,0.3429
1182.36,-1.037e-05,1.337e-03,0.3428,0.3468
1183.06,2.598e-04,1.311e-03,0.3468,0.3510
1183.76,-9.997e-06,1.291e-03,0.3510,0.3550
1184.47,-1.033e-05,1.330e-03,0.3551,0.3593
1185.19,-1.003e-05,1.281e-03,0.3591,0.3634
1185.91,-9.426e-06,1.210e-03,0.3634,0.3677
1186.65,-9.873e-06,1.277e-03,0.3678,0.3722
1187.39,6.974e-04,1.224e-03,0.3721,0.3766
1188.15,3.113e-04,1.206e-03,0.3766,0.3811
1188.91,-8.881e-06,1.171e-03,0.3812,0.3857
1189.68,-8.968e-06,1.180e-03,0.3857,0.3905
1190.46,-8.608e-06,1.146e-03,0.3905,0.3951
1191.25,3.279e-04,1.154e-03,0.3951,0.4001
1192.05,-8.492e-06,1.119e-03,0.4001,0.4052
1192.86,-8.773e-06,1.147e-03,0.4050,0.4102
1193.68,-8.266e-06,1.073e-03,0.4100,0.4153
1194.51,-8.738e-06,1.129e-03,0.4153,0.4204
1195.35,-8.143e-06,1.040e-03,0.4204,0.4258
1196.20,-8.918e-06,1.144e-03,0.4258,0.4313
1197.07,-7.926e-06,1.008e-03,0.4312,0.4368
1197.94,-8.627e-06,1.096e-03,0.4368,0.4423
1198.83,-7.811e-06,9.801e-04,0.4423,0.4480
1199.72,2.347e-04,1.101e-03,0.4481,0.4539
1200.63,-7.631e-06,9.626e-04,0.4539,0.4598
1201.55,-8.143e-06,1.022e-03,0.4598,0.4658
1202.48,-7.882e-06,9.929e-04,0.4658,0.4720
1203.42,-7.538e-06,9.644e-04,0.4720,0.4783
1204.38,-7.456e-06,9.648e-04,0.4783,0.4847
1205.35,-7.605e-06,9.785e-04,0.4846,0.4912
1206.33,-7.250e-06,9.283e-04,0.4912,0.4978
1207.33,-7.233e-06,9.197e-04,0.4978,0.5046
1208.34,3.329e-04,8.835e-04,0.5048,0.5115
1209.36,-7.095e-06,8.953e-04,0.5115,0.5186
1210.40,-6.790e-06,8.515e-04,0.5186,0.5258
1211.45,-7.124e-06,9.039e-04,0.5256,0.5330
1212.52,-6.486e-06,8.279e-04,0.5331,0.5406
1213.60,3.385e-04,8.598e-04,0.5405,0.5482
1214.69,-6.679e-06,8.492e-04,0.5482,0.5559
1215.80,-6.368e-06,8.051e-04,0.5558,0.5638
1216.93,3.221e-04,8.047e-04,0.5638,0.5719
1218.08,-6.540e-06,8.295e-04,0.5719,0.5802
1219.24,-6.013e-06,7.648e-04,0.5801,0.5886
1220.41,-6.916e-06,8.795e-04,0.5887,0.5973
1221.61,-5.750e-06,7.337e-04,0.5973,0.6058
1222.82,-5.913e-06,7.518e-04,0.6060,0.6150
1224.05,-5.767e-06,7.340e-04,0.6150,0.6241
1225.30,-5.477e-06,6.848e-04,0.6241,0.6335
1226.57,-6.260e-06,7.945e-04,0.6334,0.6429
1227.85,-5.660e-06,7.177e-04,0.6431,0.6528
1229.16,-5.614e-06,7.080e-04,0.6528,0.6628
1230.48,-5.358e-06,6.765e-04,0.6627,0.6729
1231.83,-5.562e-06,6.997e-04,0.6729,0.6835
1233.20,-5.504e-06,6.870e-04,0.6833,0.6941
1234.58,1.167e-04,6.480e-04,0.6940,0.7050
1235.99,1.168e-04,6.474e-04,0.7048,0.7161
1237.43,-4.981e-06,6.233e-04,0.7161,0.7273
1238.88,-4.926e-06,6.222e-04,0.7274,0.7389
1240.36,-4.736e-06,6.024e-04,0.7390,0.7510
1241.86,2.196e-04,5.983e-04,0.7511,0.7631
1243.39,-4.658e-06,5.973e-04,0.7631,0.7756
1244.94,1.240e-04,6.010e-04,0.7756,0.7882
1246.51,-4.461e-06,5.758e-04,0.7882,0.8014
1248.12,-4.641e-06,6.025e-04,0.8015,0.8147
1249.75,1.880e-04,5.528e-04,0.8147,0.8284
1251.40,-4.437e-06,5.784e-04,0.8285,0.8424
1253.09,1.192e-04,5.180e-04,0.8424,0.8567
1254.80,-4.289e-06,5.540e-04,0.8567,0.8715
1256.54,-4.314e-06,5.534e-04,0.8715,0.8866
1258.32,-4.205e-06,5.327e-04,0.8865,0.9019
1260.12,1.568e-04,5.198e-04,0.9019,0.9177
1261.96,-4.004e-06,5.030e-04,0.9178,0.9340
1263.82,-3.916e-06,4.919e-04,0.9338,0.9504
1265.72,-3.818e-06,4.758e-04,0.9504,0.9677
1267.66,-3.843e-06,4.756e-04,0.9677,0.9850
1269.63,-3.925e-06,4.840e-04,0.9850,1.0029
1271.64,2.566e-04,4.508e-04,1.0029,1.0212
1273.68,-3.735e-06,4.549e-04,1.0214,1.0403
1275.76,1.065e-04,4.299e-04,1.0403,1.0596
1277.88,2.537e-04,4.457e-04,1.0596,1.0795
1280.04,2.815e-04,4.198e-04,1.0795,1.0997
1282.24,1.438e-04,4.179e-04,1.0999,1.1208
1284.48,2.774e-04,3.910e-04,1.1210,1.1425
1286.76,1.471e-04,4.085e-04,1.1423,1.1646
1289.09,7.242e-05,3.670e-04,1.1646,1.1873
1291.47,-3.285e-06,3.934e-04,1.1873,1.2106
1293.89,-3.036e-06,3.641e-04,1.2106,1.2347
1296.36,3.182e-04,4.267e-04,1.2347,1.2593
1298.88,3.761e-04,3.634e-04,1.2594,1.2848
1301.45,2.143e-04,3.766e-04,1.2849,1.3109
1304.07,3.364e-05,3.387e-04,1.3109,1.3379
1306.74,-2.920e-06,3.569e-04,1.3380,1.3656
1309.47,2.170e-04,3.210e-04,1.3655,1.3942
1312.26,1.911e-04,3.357e-04,1.3942,1.4236
1315.11,1.586e-04,3.282e-04,1.4235,1.4539
1318.02,3.120e-04,3.698e-04,1.4539,1.4850
1320.99,1.757e-04,3.087e-04,1.4850,1.5171
1324.02,-2.441e-06,3.024e-04,1.5171,1.5504
1327.12,1.560e-04,2.880e-04,1.5503,1.5845
1330.29,1.763e-04,2.898e-04,1.5846,1.6198
1333.53,3.099e-04,2.703e-04,1.6196,1.6562
1336.84,1.698e-04,2.831e-04,1.6561,1.6937
1340.23,1.407e-04,2.596e-04,1.6937,1.7325
1343.70,8.927e-06,2.720e-04,1.7325,1.7726
1347.24,2.644e-04,2.553e-04,1.7725,1.8140
1350.87,-2.096e-06,2.584e-04,1.8140,1.8567
1354.58,-2.022e-06,2.460e-04,1.8568,1.9009
1358.38,-2.056e-06,2.503e-04,1.9009,1.9467
1362.28,9.983e-05,2.195e-04,1.9467,1.9940
1366.27,1.053e-04,2.400e-04,1.9941,2.0430
1370.35,1.796e-04,2.090e-04,2.0430,2.0938
1374.54,3.308e-05,2.103e-04,2.0936,2.1461
1378.83,1.760e-04,2.367e-04,2.1462,2.2007
1383.23,1.065e-04,2.116e-04,2.2006,2.2570
1387.75,2.273e-04,2.191e-04,2.2568,2.3154
1392.38,1.138e-04,1.926e-04,2.3154,2.3762
1397.13,1.111e-04,1.951e-04,2.3761,2.4390
1402.01,5.501e-05,1.861e-04,2.4390,2.5044
1407.02,9.858e-05,1.731e-04,2.5044,2.5721
1412.16,-1.397e-06,1.803e-04,2.5723,2.6428
1417.45,3.953e-05,1.681e-04,2.6427,2.7162
1422.88,1.237e-04,1.714e-04,2.7162,2.7924
1428.46,3.173e-05,1.595e-04,2.7924,2.8717
1434.21,2.652e-05,1.447e-04,2.8718,2.9546
1440.12,3.824e-05,1.529e-04,2.9545,3.0405
1446.20,2.108e-05,1.481e-04,3.0405,3.1302
1452.46,1.333e-04,1.520e-04,3.1304,3.2240
1458.91,3.118e-04,1.531e-04,3.2240,3.3215
1465.55,1.511e-04,1.317e-04,3.3217,3.4236
1472.40,1.808e-04,1.472e-04,3.4236,3.5302
1479.46,1.008e-04,1.271e-04,3.5302,3.6416
1486.74,1.063e-04,1.323e-04,3.6416,3.7582
1494.26,1.813e-04,1.318e-04,3.7582,3.8801
1502.02,2.823e-04,1.345e-04,3.8801,4.0081
1510.03,1.894e-04,1.195e-04,4.0081,4.1422
1518.32,9.124e-05,1.099e-04,4.1421,4.2827
1526.88,2.487e-04,1.344e-04,4.2826,4.4303
1535.74,5.780e-05,1.015e-04,4.4304,4.5856
1544.91,3.107e-04,1.275e-04,4.5856,4.7488
1554.41,3.698e-05,9.367e-05,4.7489,4.9208
1564.25,2.441e-04,1.108e-04,4.9208,5.1018
1574.46,2.323e-04,1.116e-04,5.1018,5.2928
1585.04,2.278e-04,1.081e-04,5.2928,5.4946
1596.03,3.835e-04,1.332e-04,5.4946,5.7078
1607.45,1.335e-04,9.390e-05,5.7078,5.9335
1619.31,2.470e-04,9.924e-05,5.9333,6.1725
1631.66,2.790e-04,1.047e-04,6.1725,6.4260
1644.51,3.406e-04,1.238e-04,6.4260,6.6952
1657.90,3.446e-04,1.122e-04,6.6952,6.9817
1671.86,3.855e-04,1.210e-04,6.9818,7.2866
1686.44,2.444e-04,9.082e-05,7.2866,7.6119
1701.66,2.433e-04,8.897e-05,7.6119,7.9596
1717.58,4.320e-04,1.173e-04,7.9596,8.3314
1734.24,2.986e-04,1.000e-04,8.3313,8.7300
1751.70,3.869e-04,1.000e-04,8.7300,9.1580
1770.02,5.866e-04,1.323e-04,9.1578,9.6184
1789.26,3.756e-04,1.009e-04,9.6184,10.1149
1809.49,4.102e-04,1.044e-04,10.1147,10.6511
1830.79,4.930e-04,1.070e-04,10.6512,11.2318
1853.25,1.894e-04,6.572e-05,11.2318,11.8624
1876.98,2.044e-04,6.517e-05,11.8625,12.5483
1902.07,2.942e-04,7.779e-05,12.5485,13.2970
1928.67,1.703e-04,5.444e-05,13.2969,14.1162
1956.90,1.300e-04,4.725e-05,14.1161,15.0153
1986.93,1.391e-04,4.823e-05,15.0153,16.0054
2018.94,1.438e-04,4.825e-05,16.0054,17.0992
2053.14,1.289e-04,4.203e-05,17.0991,18.3123
2089.76,1.517e-04,4.382e-05,18.3123,19.6626
2129.09,1.237e-04,3.680e-05,19.6626,21.1714
2171.43,1.160e-04,3.696e-05,21.1714,22.8655
2217.16,9.364e-05,2.993e-05,22.8655,24.7756
2266.71,1.215e-04,3.573e-05,24.7756,26.9399
2320.59,9.495e-05,2.757e-05,26.9399,29.4048
2379.40,1.760e-04,3.972e-05,29.4048,32.2271
2443.86,2.605e-04,4.339e-05,32.2271,35.4773
2514.81,2.475e-04,4.030e-05,35.4773,39.2434
2593.30,2.585e-04,4.056e-05,39.2434,43.6355
2680.57,3.171e-04,4.238e-05,43.6355,48.7913
2778.15,4.046e-04,4.473e-05,48.7913,54.8889
2887.93,4.226e-04,4.229e-05,54.8889,62.1536
3012.24,5.327e-04,4.756e-05,62.1536,70.8799
3154.00,5.074e-04,4.104e-05,70.8799,81.4495
3316.90,5.455e-04,4.060e-05,81.4495,94.3691
3505.63,5.254e-04,3.706e-05,94.3691,110.3105
3726.26,4.703e-04,3.192e-05,110.3105,130.1804
3986.62,4.058e-04,2.737e-05,130.1804,155.2114
4297.04,3.560e-04,2.359e-05,155.2119,187.1099
4671.26,2.697e-04,1.911e-05,187.1099,187.1099
