1173.43,-1.148e-05,1.541e-03,0.2966,0.2966
1174.03,-1.138e-05,1.537e-03,0.2968,0.2999
1174.62,-1.145e-05,1.535e-03,0.2999,0.3031
1175.23,1.078e-04,1.539e-03,0.3032,0.3065
1175.84,-1.117e-05,1.457e-03,0.3065,0.3098
1176.46,-1.197e-05,1.568e-03,0.3098,0.3132
1177.09,-1.091e-05,1.414e-03,0.3134,0.3168
1177.72,-1.141e-05,1.476e-03,0.3168,0.3204
1178.36,-1.100e-05,1.411e-03,0.3203,0.3240
1179.01,-1.109e-05,1.419e-03,0.3239,0.3276
1179.67,-1.052e-05,1.354e-03,0.3276,0.3313
1180.33,-1.039e-05,1.339e-03,0.3313,0.3351
1181.00,-1.099e-05,1.409e-03,0.3352,0.3389
1181.68,-1.049e-05,1.331e-03,0.3389,0.3428
1182.36,-1.035e-05,1.315e-03,0.3429,0.3468
1183.06,-1.024e-05,1.310e-03,0.3468,0.3508
1183.76,-9.788e-06,1.260e-03,0.3508,0.3551
1184.47,-9.774e-06,1.264e-03,0.3550,0.3590
1185.19,-9.500e-06,1.230e-03,0.3590,0.3634
1185.91,-9.578e-06,1.240e-03,0.3634,0.3677
1186.65,-9.084e-06,1.191e-03,0.3677,0.3721
1187.39,-9.364e-06,1.228e-03,0.3722,0.3766
1188.15,-9.208e-06,1.193e-03,0.3766,0.3810
1188.91,-9.292e-06,1.196e-03,0.3811,0.3857
1189.68,-9.031e-06,1.157e-03,0.3856,0.3903
1190.46,-9.155e-06,1.176e-03,0.3904,0.3953
1191.25,-8.461e-06,1.076e-03,0.3953,0.4000
1192.05,-9.475e-06,1.214e-03,0.4000,0.4050
1192.86,-8.368e-06,1.061e-03,0.4049,0.4100
1193.68,-9.135e-06,1.158e-03,0.4100,0.4152
1194.51,-8.124e-06,1.016e-03,0.4152,0.4204
1195.35,-9.329e-06,1.173e-03,0.4204,0.4257
1196.20,-8.616e-06,1.084e-03,0.4258,0.4312
1197.07,2.347e-04,1.100e-03,0.4310,0.4366
1197.94,-8.710e-06,1.091e-03,0.4366,0.4423
1198.82,-7.972e-06,1.011e-03,0.4421,0.4480
1199.72,-7.928e-06,1.014e-03,0.4480,0.4539
1200.63,-7.874e-06,9.980e-04,0.4537,0.4597
1201.55,-7.755e-06,9.813e-04,0.4597,0.4657
1202.48,-7.609e-06,9.600e-04,0.4658,0.4719
1203.42,-7.425e-06,9.350e-04,0.4719,0.4783
1204.38,1.608e-04,9.530e-04,0.4781,0.4845
1205.35,1.442e-04,9.059e-04,0.4846,0.4912
1206.33,-7.662e-06,9.538e-04,0.4911,0.4977
1207.33,-6.960e-06,8.688e-04,0.4978,0.5045
1208.33,-7.488e-06,9.506e-04,0.5045,0.5115
1209.36,-6.726e-06,8.383e-04,0.5114,0.5184
1210.39,-7.116e-06,8.844e-04,0.5186,0.5256
1211.45,-6.672e-06,8.265e-04,0.5255,0.5330
1212.51,-7.410e-06,9.210e-04,0.5330,0.5404
1213.59,-6.108e-06,7.606e-04,0.5404,0.5480
1214.69,-7.660e-06,9.526e-04,0.5481,0.5559
1215.80,3.324e-04,7.994e-04,0.5559,0.5637
1216.93,-6.295e-06,7.824e-04,0.5636,0.5718
1218.07,-6.332e-06,7.916e-04,0.5718,0.5801
1219.23,-6.004e-06,7.418e-04,0.5801,0.5885
1220.41,-6.346e-06,7.955e-04,0.5886,0.5972
1221.60,-6.136e-06,7.645e-04,0.5970,0.6058
1222.81,-5.863e-06,7.289e-04,0.6058,0.6149
1224.04,3.057e-04,7.276e-04,0.6147,0.6240
1225.29,-5.910e-06,7.330e-04,0.6240,0.6333
1226.56,-5.767e-06,7.092e-04,0.6333,0.6429
1227.84,2.938e-04,7.028e-04,0.6429,0.6526
1229.15,-5.672e-06,6.994e-04,0.6527,0.6627
1230.48,-5.476e-06,6.769e-04,0.6626,0.6729
1231.82,-5.647e-06,7.035e-04,0.6727,0.6832
1233.19,2.688e-04,6.645e-04,0.6831,0.6938
1234.57,3.683e-04,6.467e-04,0.6938,0.7048
1235.98,2.690e-04,6.722e-04,0.7047,0.7159
1237.42,-5.045e-06,6.436e-04,0.7158,0.7273
1238.87,-4.646e-06,5.890e-04,0.7272,0.7389
1240.35,-5.289e-06,6.737e-04,0.7389,0.7507
1241.85,-4.426e-06,5.638e-04,0.7507,0.7631
1243.38,-4.836e-06,6.177e-04,0.7629,0.7754
1244.93,1.051e-04,5.693e-04,0.7753,0.7882
1246.50,-4.538e-06,5.741e-04,0.7881,0.8013
1248.11,-4.721e-06,5.934e-04,0.8011,0.8146
1249.73,3.212e-04,5.643e-04,0.8146,0.8282
1251.39,1.752e-04,5.444e-04,0.8281,0.8422
1253.08,-4.450e-06,5.497e-04,0.8422,0.8567
1254.79,-4.208e-06,5.193e-04,0.8566,0.8712
1256.53,-4.145e-06,5.092e-04,0.8711,0.8862
1258.30,-4.096e-06,5.004e-04,0.8864,0.9017
1260.11,-4.270e-06,5.203e-04,0.9017,0.9174
1261.94,-3.904e-06,4.753e-04,0.9175,0.9337
1263.81,2.376e-04,5.085e-04,0.9337,0.9503
1265.71,-3.801e-06,4.555e-04,0.9503,0.9673
1267.64,-3.877e-06,4.722e-04,0.9674,0.9847
1269.61,1.193e-04,4.458e-04,0.9849,1.0027
1271.62,1.253e-04,4.420e-04,1.0027,1.0210
1273.66,-3.524e-06,4.271e-04,1.0211,1.0399
1275.74,1.345e-04,4.451e-04,1.0399,1.0593
1277.86,-3.288e-06,3.950e-04,1.0593,1.0792
1280.02,1.106e-04,4.434e-04,1.0792,1.0996
1282.22,8.776e-05,3.769e-04,1.0996,1.1205
1284.46,1.437e-04,4.380e-04,1.1205,1.1421
1286.74,-3.043e-06,3.713e-04,1.1421,1.1642
1289.07,-3.305e-06,4.038e-04,1.1642,1.1869
1291.44,7.237e-05,3.603e-04,1.1869,1.2103
1293.87,-3.267e-06,4.045e-04,1.2103,1.2344
1296.33,2.023e-04,3.554e-04,1.2344,1.2592
1298.85,4.489e-04,3.889e-04,1.2590,1.2844
1301.42,3.586e-04,3.615e-04,1.2844,1.3105
1304.04,1.941e-04,3.410e-04,1.3107,1.3375
1306.72,2.823e-04,3.728e-04,1.3375,1.3652
1309.45,-2.641e-06,3.281e-04,1.3652,1.3937
1312.24,3.195e-05,3.119e-04,1.3938,1.4231
1315.08,3.530e-04,3.079e-04,1.4232,1.4534
1317.99,-2.438e-06,3.000e-04,1.4534,1.4845
1320.96,4.065e-05,3.010e-04,1.4845,1.5167
1323.99,1.319e-05,2.735e-04,1.5168,1.5498
1327.09,3.259e-04,2.950e-04,1.5499,1.5840
1330.26,4.125e-04,3.049e-04,1.5840,1.6193
1333.50,2.635e-04,3.187e-04,1.6193,1.6556
1336.81,1.510e-04,2.653e-04,1.6555,1.6932
1340.20,2.276e-04,2.840e-04,1.6932,1.7319
1343.66,-1.911e-06,2.371e-04,1.7319,1.7720
1347.20,1.407e-04,2.707e-04,1.7721,1.8135
1350.83,2.498e-04,2.309e-04,1.8135,1.8561
1354.54,-1.899e-06,2.360e-04,1.8561,1.9003
1358.34,2.319e-05,2.561e-04,1.9004,1.9460
1362.23,-1.831e-06,2.303e-04,1.9462,1.9933
1366.22,1.295e-04,2.274e-04,1.9934,2.0422
1370.31,2.851e-05,2.095e-04,2.0424,2.0929
1374.49,1.263e-04,2.217e-04,2.0930,2.1455
1378.78,1.193e-04,2.095e-04,2.1454,2.1998
1383.18,1.123e-04,1.972e-04,2.1998,2.2562
1387.70,1.430e-04,2.005e-04,2.2561,2.3147
1392.32,1.897e-04,2.035e-04,2.3146,2.3754
1397.07,3.554e-04,1.936e-04,2.3752,2.4382
1401.95,1.141e-04,1.869e-04,2.4381,2.5034
1406.96,2.357e-04,1.854e-04,2.5034,2.5713
1412.10,1.021e-04,1.793e-04,2.5713,2.6420
1417.38,9.925e-05,1.743e-04,2.6420,2.7151
1422.81,1.884e-04,1.643e-04,2.7151,2.7914
1428.40,1.820e-04,1.799e-04,2.7913,2.8708
1434.14,4.427e-04,2.001e-04,2.8707,2.9534
1440.05,2.731e-04,1.615e-04,2.9534,3.0393
1446.12,2.485e-04,1.442e-04,3.0393,3.1292
1452.38,6.179e-05,1.527e-04,3.1292,3.2225
1458.83,2.511e-04,1.608e-04,3.2227,3.3203
1465.47,9.376e-05,1.548e-04,3.3203,3.4222
1472.31,3.350e-04,1.617e-04,3.4222,3.5288
1479.37,2.177e-04,1.525e-04,3.5287,3.6400
1486.65,4.253e-04,1.697e-04,3.6401,3.7566
1494.16,3.367e-04,1.462e-04,3.7565,3.8785
1501.92,1.784e-04,1.262e-04,3.8785,4.0062
1509.93,3.418e-04,1.473e-04,4.0063,4.1401
1518.21,1.187e-04,1.248e-04,4.1403,4.2809
1526.78,2.894e-04,1.319e-04,4.2809,4.4283
1535.63,3.399e-04,1.377e-04,4.4282,4.5835
1544.80,4.581e-04,1.624e-04,4.5835,4.7466
1554.29,2.896e-04,1.217e-04,4.7467,4.9183
1564.13,3.292e-04,1.253e-04,4.9183,5.0994
1574.33,1.628e-04,1.079e-04,5.0994,5.2902
1584.91,4.145e-04,1.475e-04,5.2903,5.4919
1595.89,3.453e-04,1.238e-04,5.4918,5.7050
1607.30,4.670e-04,1.451e-04,5.7048,5.9303
1619.16,5.564e-04,1.493e-04,5.9303,6.1692
1631.50,6.886e-04,1.688e-04,6.1691,6.4225
1644.35,5.075e-04,1.360e-04,6.4226,6.6917
1657.73,6.023e-04,1.538e-04,6.6917,6.9778
1671.68,4.204e-04,1.183e-04,6.9778,7.2825
1686.25,6.199e-04,1.494e-04,7.2826,7.6075
1701.46,4.890e-04,1.285e-04,7.6075,7.9547
1717.37,4.946e-04,1.242e-04,7.9548,8.3263
1734.03,4.700e-04,1.187e-04,8.3263,8.7245
1751.48,3.645e-04,1.058e-04,8.7245,9.1521
1769.78,3.866e-04,1.004e-04,9.1521,9.6121
1789.00,1.455e-04,6.224e-05,9.6121,10.1082
1809.22,2.074e-04,6.965e-05,10.1080,10.6439
1830.51,2.176e-04,7.252e-05,10.6438,11.2241
1852.96,2.619e-04,7.524e-05,11.2240,11.8536
1876.66,3.719e-04,8.504e-05,11.8536,12.5389
1901.74,1.495e-04,5.391e-05,12.5388,13.2869
1928.31,1.613e-04,5.647e-05,13.2867,14.1049
1956.52,2.095e-04,5.952e-05,14.1050,15.0031
1986.53,2.076e-04,6.021e-05,15.0031,15.9917
2018.51,2.755e-04,6.328e-05,15.9916,17.0844
2052.68,2.240e-04,5.912e-05,17.0842,18.2954
2089.27,2.718e-04,5.911e-05,18.2957,19.6440
2128.56,3.402e-04,6.741e-05,19.6440,21.1506
2170.86,4.300e-04,6.933e-05,21.1509,22.8420
2216.55,6.848e-04,8.401e-05,22.8420,24.7490
2266.05,7.152e-04,8.680e-05,24.7493,26.9099
2319.87,7.081e-04,8.337e-05,26.9097,29.3704
2378.61,1.112e-03,9.578e-05,29.3704,32.1880
2442.98,1.157e-03,9.376e-05,32.1880,35.4321
2513.85,1.252e-03,9.724e-05,35.4321,39.1907
2592.23,1.163e-03,8.467e-05,39.1907,43.5737
2679.37,1.136e-03,7.941e-05,43.5735,48.7190
2776.81,1.090e-03,7.587e-05,48.7192,54.8025
2886.42,8.799e-04,6.225e-05,54.8025,62.0513
3010.52,8.506e-04,5.799e-05,62.0513,70.7559
3152.03,7.910e-04,5.102e-05,70.7561,81.2991
3314.63,6.726e-04,4.444e-05,81.2988,94.1846
3503.00,5.356e-04,3.700e-05,94.1848,110.0818
3723.16,4.258e-04,3.011e-05,110.0815,129.8945
3982.95,3.969e-04,2.693e-05,129.8945,154.8501
4292.65,2.752e-04,2.001e-05,154.8501,186.6455
4665.94,1.793e-04,1.509e-05,186.6455,186.6455
