1173.04,8.054e-04,1.477e-03,0.2960,0.2960
1173.63,-1.183e-05,1.616e-03,0.2959,0.2992
1174.23,-1.118e-05,1.519e-03,0.2992,0.3025
1174.83,-1.123e-05,1.511e-03,0.3026,0.3057
1175.44,-1.099e-05,1.476e-03,0.3057,0.3092
1176.06,-1.034e-05,1.412e-03,0.3091,0.3125
1176.69,6.730e-04,1.454e-03,0.3126,0.3160
1177.32,-1.038e-05,1.418e-03,0.3160,0.3195
1177.96,-1.065e-05,1.448e-03,0.3196,0.3232
1178.60,1.973e-04,1.383e-03,0.3231,0.3268
1179.26,5.790e-04,1.415e-03,0.3269,0.3306
1179.92,-1.015e-05,1.351e-03,0.3304,0.3342
1180.59,-1.017e-05,1.366e-03,0.3342,0.3380
1181.26,-9.807e-06,1.314e-03,0.3381,0.3420
1181.95,-9.976e-06,1.329e-03,0.3420,0.3459
1182.64,-9.853e-06,1.311e-03,0.3461,0.3499
1183.34,-9.758e-06,1.295e-03,0.3499,0.3541
1184.05,2.898e-04,1.300e-03,0.3540,0.3583
1184.76,-9.832e-06,1.277e-03,0.3583,0.3624
1185.49,-9.412e-06,1.219e-03,0.3624,0.3667
1186.22,-9.816e-06,1.267e-03,0.3667,0.3711
1186.96,3.065e-04,1.173e-03,0.3712,0.3756
1187.72,-9.610e-06,1.250e-03,0.3755,0.3801
1188.48,-9.279e-06,1.200e-03,0.3800,0.3846
1189.25,-9.763e-06,1.262e-03,0.3848,0.3894
1190.02,-8.794e-06,1.153e-03,0.3893,0.3942
1190.81,-9.187e-06,1.215e-03,0.3942,0.3989
1191.61,3.608e-04,1.160e-03,0.3989,0.4039
1192.42,-8.830e-06,1.146e-03,0.4039,0.4091
1193.24,-8.661e-06,1.117e-03,0.4089,0.4139
1194.06,2.718e-04,1.165e-03,0.4139,0.4192
1194.90,3.578e-04,1.057e-03,0.4193,0.4246
1195.75,-8.643e-06,1.116e-03,0.4246,0.4301
1196.61,-8.131e-06,1.037e-03,0.4299,0.4354
1197.48,-8.370e-06,1.067e-03,0.4354,0.4409
1198.36,-8.073e-06,1.025e-03,0.4410,0.4468
1199.26,2.020e-04,1.036e-03,0.4468,0.4525
1200.16,-7.666e-06,9.844e-04,0.4524,0.4585
1201.08,1.884e-04,1.039e-03,0.4584,0.4644
1202.01,-7.541e-06,9.781e-04,0.4644,0.4707
1202.95,3.787e-04,9.756e-04,0.4707,0.4768
1203.90,-7.493e-06,9.865e-04,0.4768,0.4833
1204.87,-7.190e-06,9.404e-04,0.4832,0.4896
1205.85,-7.286e-06,9.533e-04,0.4896,0.4963
1206.84,-7.396e-06,9.716e-04,0.4962,0.5031
1207.85,-6.799e-06,8.962e-04,0.5031,0.5099
1208.87,-7.152e-06,9.372e-04,0.5100,0.5168
1209.90,-6.605e-06,8.585e-04,0.5170,0.5240
1210.95,-6.884e-06,8.938e-04,0.5242,0.5312
1212.01,-6.632e-06,8.568e-04,0.5314,0.5387
1213.09,-6.562e-06,8.577e-04,0.5388,0.5464
1214.18,-6.384e-06,8.227e-04,0.5464,0.5541
1215.29,1.914e-04,8.545e-04,0.5541,0.5620
1216.41,-6.194e-06,7.835e-04,0.5619,0.5701
1217.56,-6.582e-06,8.327e-04,0.5701,0.5782
1218.71,-5.918e-06,7.488e-04,0.5782,0.5867
1219.88,1.191e-04,8.190e-04,0.5867,0.5952
1221.08,1.053e-04,7.455e-04,0.5952,0.6039
1222.28,-6.171e-06,7.802e-04,0.6040,0.6129
1223.51,1.065e-04,7.019e-04,0.6129,0.6221
1224.75,1.083e-04,7.221e-04,0.6219,0.6312
1226.02,-5.858e-06,7.485e-04,0.6313,0.6409
1227.30,2.922e-04,7.094e-04,0.6407,0.6505
1228.60,2.906e-04,7.082e-04,0.6504,0.6604
1229.92,-5.403e-06,6.841e-04,0.6605,0.6705
1231.26,1.160e-04,7.454e-04,0.6707,0.6809
1232.62,1.070e-04,6.745e-04,0.6810,0.6915
1234.01,2.601e-04,6.571e-04,0.6915,0.7024
1235.41,-5.376e-06,6.752e-04,0.7024,0.7134
1236.84,-5.183e-06,6.504e-04,0.7134,0.7247
1238.29,-4.962e-06,6.261e-04,0.7249,0.7363
1239.76,-5.029e-06,6.333e-04,0.7362,0.7482
1241.26,2.314e-04,6.048e-04,0.7483,0.7603
1242.78,-4.784e-06,6.003e-04,0.7603,0.7726
1244.32,-4.597e-06,5.850e-04,0.7726,0.7854
1245.89,1.063e-04,5.758e-04,0.7853,0.7983
1247.49,-4.549e-06,5.782e-04,0.7983,0.8116
1249.11,-4.386e-06,5.578e-04,0.8115,0.8252
1250.76,-4.405e-06,5.598e-04,0.8252,0.8391
1252.44,1.095e-04,5.424e-04,0.8392,0.8534
1254.15,1.875e-04,5.362e-04,0.8534,0.8680
1255.88,1.132e-04,5.255e-04,0.8679,0.8831
1257.65,1.803e-04,5.359e-04,0.8829,0.8982
1259.45,-4.006e-06,4.962e-04,0.8982,0.9142
1261.27,-4.114e-06,5.113e-04,0.9141,0.9302
1263.13,-4.031e-06,5.020e-04,0.9302,0.9465
1265.03,1.491e-04,4.807e-04,0.9467,0.9637
1266.95,-3.720e-06,4.549e-04,0.9636,0.9810
1268.92,-3.970e-06,4.871e-04,0.9808,0.9988
1270.91,1.235e-04,4.425e-04,0.9988,1.0170
1272.95,-3.761e-06,4.605e-04,1.0171,1.0358
1275.02,1.163e-04,4.334e-04,1.0358,1.0549
1277.13,-3.760e-06,4.625e-04,1.0551,1.0748
1279.28,1.593e-04,4.266e-04,1.0748,1.0951
1281.47,1.400e-04,4.466e-04,1.0952,1.1160
1283.70,9.663e-05,3.930e-04,1.1160,1.1372
1285.98,-3.370e-06,4.205e-04,1.1373,1.1594
1288.29,2.646e-04,3.736e-04,1.1594,1.1819
1290.66,-3.235e-06,4.025e-04,1.1819,1.2052
1293.07,6.543e-05,3.480e-04,1.2052,1.2291
1295.53,7.159e-05,3.944e-04,1.2290,1.2537
1298.03,2.745e-04,3.454e-04,1.2535,1.2789
1300.59,5.719e-05,3.616e-04,1.2788,1.3049
1303.20,1.379e-04,3.341e-04,1.3048,1.3315
1305.86,-2.610e-06,3.382e-04,1.3315,1.3591
1308.58,1.476e-04,3.343e-04,1.3591,1.3875
1311.36,-2.574e-06,3.305e-04,1.3875,1.4166
1314.19,1.478e-04,3.162e-04,1.4167,1.4467
1317.08,3.088e-04,3.188e-04,1.4467,1.4778
1320.04,4.381e-05,2.942e-04,1.4778,1.5095
1323.06,3.160e-04,3.104e-04,1.5096,1.5426
1326.14,7.257e-04,3.469e-04,1.5425,1.5764
1329.30,1.631e-04,3.041e-04,1.5765,1.6115
1332.52,-2.046e-06,2.600e-04,1.6116,1.6477
1335.82,-8.459e-07,2.986e-04,1.6477,1.6848
1339.19,1.450e-04,2.500e-04,1.6849,1.7235
1342.63,2.992e-04,2.668e-04,1.7234,1.7632
1346.16,1.391e-04,2.442e-04,1.7632,1.8042
1349.77,2.674e-04,2.594e-04,1.8043,1.8467
1353.46,1.210e-04,2.435e-04,1.8467,1.8906
1357.24,1.331e-04,2.337e-04,1.8906,1.9359
1361.11,1.274e-04,2.237e-04,1.9360,1.9829
1365.08,-1.818e-06,2.294e-04,1.9828,2.0314
1369.14,2.476e-04,2.159e-04,2.0315,2.0819
1373.31,3.088e-05,2.093e-04,2.0819,2.1338
1377.57,1.641e-04,2.211e-04,2.1338,2.1877
1381.95,3.843e-05,2.105e-04,2.1879,2.2438
1386.44,4.124e-05,2.000e-04,2.2439,2.3018
1391.04,6.459e-05,1.891e-04,2.3016,2.3618
1395.76,1.092e-04,1.917e-04,2.3618,2.4242
1400.61,1.163e-04,1.931e-04,2.4243,2.4890
1405.59,1.526e-04,1.783e-04,2.4891,2.5563
1410.70,1.294e-04,1.878e-04,2.5563,2.6262
1415.96,4.260e-05,1.786e-04,2.6262,2.6990
1421.35,5.525e-05,1.655e-04,2.6990,2.7744
1426.90,9.585e-05,1.811e-04,2.7744,2.8531
1432.61,1.155e-04,1.555e-04,2.8533,2.9351
1438.48,1.260e-04,1.600e-04,2.9351,3.0203
1444.52,2.572e-04,1.854e-04,3.0204,3.1093
1450.74,8.375e-05,1.471e-04,3.1093,3.2018
1457.14,2.976e-04,1.551e-04,3.2019,3.2987
1463.74,9.667e-05,1.462e-04,3.2987,3.3997
1470.54,2.830e-04,1.674e-04,3.3997,3.5051
1477.55,2.476e-04,1.518e-04,3.5050,3.6154
1484.78,2.082e-04,1.466e-04,3.6155,3.7307
1492.24,4.296e-04,1.702e-04,3.7307,3.8514
1499.94,3.007e-04,1.409e-04,3.8514,3.9778
1507.90,2.320e-04,1.224e-04,3.9779,4.1105
1516.12,2.057e-04,1.158e-04,4.1106,4.2495
1524.62,9.575e-05,1.139e-04,4.2495,4.3955
1533.41,1.384e-04,1.075e-04,4.3956,4.5490
1542.51,2.217e-04,1.225e-04,4.5490,4.7103
1551.93,3.288e-04,1.260e-04,4.7104,4.8801
1561.69,2.774e-04,1.257e-04,4.8802,5.0590
1571.81,4.370e-04,1.498e-04,5.0591,5.2478
1582.30,2.941e-04,1.118e-04,5.2477,5.4469
1593.20,1.655e-04,1.005e-04,5.4470,5.6573
1604.51,3.199e-04,1.182e-04,5.6573,5.8801
1616.27,2.875e-04,1.161e-04,5.8800,6.1158
1628.50,5.085e-04,1.464e-04,6.1158,6.3661
1641.24,2.110e-04,1.013e-04,6.3660,6.6315
1654.50,4.182e-04,1.227e-04,6.6315,6.9138
1668.33,2.251e-04,9.747e-05,6.9137,7.2144
1682.76,4.322e-04,1.174e-04,7.2144,7.5349
1697.83,4.118e-04,1.224e-04,7.5349,7.8770
1713.58,6.583e-04,1.379e-04,7.8770,8.2432
1730.07,6.427e-04,1.427e-04,8.2432,8.6351
1747.34,4.422e-04,1.097e-04,8.6353,9.0562
1765.45,5.184e-04,1.206e-04,9.0562,9.5088
1784.47,4.714e-04,1.097e-04,9.5088,9.9966
1804.46,2.413e-04,7.297e-05,9.9966,10.5234
1825.51,3.201e-04,8.398e-05,10.5233,11.0934
1847.69,3.280e-04,8.558e-05,11.0934,11.7117
1871.12,2.775e-04,7.510e-05,11.7117,12.3844
1895.88,2.920e-04,7.624e-05,12.3845,13.1178
1922.12,2.466e-04,6.760e-05,13.1178,13.9199
1949.96,2.001e-04,5.959e-05,13.9198,14.7997
1979.56,1.671e-04,5.158e-05,14.7998,15.7676
2011.09,2.172e-04,5.918e-05,15.7675,16.8362
2044.77,2.172e-04,5.439e-05,16.8362,18.0201
2080.81,1.521e-04,4.676e-05,18.0200,19.3369
2119.48,2.140e-04,5.127e-05,19.3369,20.8069
2161.09,2.080e-04,5.131e-05,20.8071,22.4556
2206.01,2.280e-04,4.826e-05,22.4558,24.3127
2254.63,2.163e-04,4.948e-05,24.3127,26.4143
2307.46,3.288e-04,5.354e-05,26.4146,28.8047
2365.07,3.895e-04,6.074e-05,28.8049,31.5388
2428.15,5.192e-04,6.574e-05,31.5391,34.6833
2497.51,5.426e-04,6.375e-05,34.6833,38.3210
2574.16,6.922e-04,6.918e-05,38.3210,42.5571
2659.27,9.804e-04,7.772e-05,42.5571,47.5220
2754.31,8.778e-04,6.778e-05,47.5220,53.3840
2861.08,9.914e-04,7.000e-05,53.3840,60.3550
2981.79,9.447e-04,6.460e-05,60.3552,68.7126
3119.22,9.153e-04,5.727e-05,68.7129,78.8169
3276.85,7.567e-04,4.853e-05,78.8167,91.1404
3459.13,7.443e-04,4.460e-05,91.1404,106.3118
3671.76,6.317e-04,3.764e-05,106.3118,125.1765
3922.11,5.296e-04,3.209e-05,125.1768,148.8835
4219.88,4.055e-04,2.510e-05,148.8835,179.0098
4577.90,3.521e-04,2.176e-05,179.0093,179.0093
