1173.41,-1.160e-05,1.550e-03,0.2968,0.2968
1174.01,-1.116e-05,1.487e-03,0.2966,0.2999
1174.61,8.417e-04,1.584e-03,0.2999,0.3032
1175.21,-1.063e-05,1.423e-03,0.3031,0.3065
1175.82,-1.099e-05,1.459e-03,0.3065,0.3099
1176.44,7.180e-04,1.469e-03,0.3099,0.3134
1177.07,-1.063e-05,1.431e-03,0.3134,0.3168
1177.70,-1.068e-05,1.450e-03,0.3169,0.3203
1178.35,1.503e-04,1.394e-03,0.3203,0.3240
1178.99,1.712e-04,1.413e-03,0.3239,0.3278
1179.65,-1.084e-05,1.419e-03,0.3276,0.3313
1180.31,2.160e-04,1.436e-03,0.3314,0.3351
1180.98,5.387e-04,1.314e-03,0.3352,0.3390
1181.66,-1.064e-05,1.383e-03,0.3390,0.3428
1182.35,-1.033e-05,1.334e-03,0.3429,0.3468
1183.04,-1.026e-05,1.322e-03,0.3469,0.3508
1183.74,2.651e-04,1.297e-03,0.3508,0.3550
1184.45,-9.884e-06,1.277e-03,0.3551,0.3591
1185.17,-1.021e-05,1.315e-03,0.3591,0.3634
1185.90,-9.916e-06,1.266e-03,0.3634,0.3677
1186.63,-9.321e-06,1.196e-03,0.3677,0.3722
1187.38,-9.759e-06,1.262e-03,0.3721,0.3766
1188.13,6.893e-04,1.210e-03,0.3766,0.3811
1188.89,3.130e-04,1.192e-03,0.3810,0.3859
1189.66,-8.777e-06,1.157e-03,0.3857,0.3904
1190.44,-8.861e-06,1.166e-03,0.3904,0.3953
1191.23,-8.503e-06,1.132e-03,0.3951,0.4001
1192.03,3.280e-04,1.140e-03,0.4001,0.4050
1192.84,-8.389e-06,1.105e-03,0.4050,0.4100
1193.66,-8.666e-06,1.133e-03,0.4100,0.4152
1194.49,-8.162e-06,1.060e-03,0.4153,0.4204
1195.34,-8.630e-06,1.115e-03,0.4205,0.4257
1196.19,-8.043e-06,1.028e-03,0.4258,0.4312
1197.05,-8.805e-06,1.129e-03,0.4312,0.4368
1197.92,-7.826e-06,9.948e-04,0.4366,0.4423
1198.81,-8.517e-06,1.082e-03,0.4423,0.4480
1199.70,-7.711e-06,9.675e-04,0.4480,0.4537
1200.61,2.302e-04,1.087e-03,0.4539,0.4597
1201.53,-7.531e-06,9.500e-04,0.4598,0.4659
1202.46,-8.037e-06,1.009e-03,0.4658,0.4719
1203.41,-7.781e-06,9.801e-04,0.4720,0.4781
1204.36,-7.440e-06,9.519e-04,0.4781,0.4847
1205.33,-7.357e-06,9.520e-04,0.4846,0.4912
1206.31,-7.504e-06,9.655e-04,0.4912,0.4978
1207.31,-7.155e-06,9.161e-04,0.4978,0.5044
1208.32,-7.137e-06,9.074e-04,0.5045,0.5116
1209.34,3.279e-04,8.717e-04,0.5115,0.5186
1210.38,-6.999e-06,8.831e-04,0.5184,0.5258
1211.43,-6.698e-06,8.399e-04,0.5258,0.5330
1212.50,-7.026e-06,8.914e-04,0.5330,0.5405
1213.58,-6.397e-06,8.166e-04,0.5405,0.5480
1214.67,3.323e-04,8.481e-04,0.5481,0.5559
1215.78,-6.585e-06,8.373e-04,0.5558,0.5638
1216.91,-6.278e-06,7.937e-04,0.5637,0.5719
1218.06,3.156e-04,7.934e-04,0.5719,0.5801
1219.22,-6.448e-06,8.178e-04,0.5801,0.5886
1220.39,-5.925e-06,7.536e-04,0.5886,0.5972
1221.59,-6.817e-06,8.669e-04,0.5972,0.6060
1222.80,-5.666e-06,7.230e-04,0.6058,0.6149
1224.03,-5.827e-06,7.408e-04,0.6150,0.6240
1225.28,-5.685e-06,7.235e-04,0.6241,0.6334
1226.54,-5.396e-06,6.746e-04,0.6335,0.6428
1227.83,-6.165e-06,7.825e-04,0.6429,0.6527
1229.14,-5.576e-06,7.069e-04,0.6528,0.6627
1230.46,-5.530e-06,6.972e-04,0.6627,0.6729
1231.81,-5.277e-06,6.661e-04,0.6727,0.6833
1233.17,-5.480e-06,6.894e-04,0.6833,0.6940
1234.56,-5.420e-06,6.764e-04,0.6938,0.7048
1235.97,1.186e-04,6.382e-04,0.7048,0.7158
1237.40,1.188e-04,6.374e-04,0.7159,0.7274
1238.86,-4.904e-06,6.135e-04,0.7273,0.7390
1240.34,-4.850e-06,6.125e-04,0.7389,0.7509
1241.84,-4.663e-06,5.930e-04,0.7509,0.7631
1243.36,2.121e-04,5.888e-04,0.7629,0.7756
1244.91,-4.585e-06,5.877e-04,0.7755,0.7882
1246.49,1.263e-04,5.914e-04,0.7883,0.8013
1248.09,-4.385e-06,5.658e-04,0.8013,0.8147
1249.72,-4.562e-06,5.922e-04,0.8146,0.8282
1251.38,1.806e-04,5.440e-04,0.8281,0.8424
1253.06,-4.367e-06,5.691e-04,0.8424,0.8567
1254.78,1.215e-04,5.094e-04,0.8566,0.8712
1256.52,-4.219e-06,5.448e-04,0.8713,0.8865
1258.29,-4.243e-06,5.442e-04,0.8865,0.9019
1260.10,-4.135e-06,5.236e-04,0.9017,0.9176
1261.93,1.495e-04,5.113e-04,0.9177,0.9337
1263.80,-3.938e-06,4.946e-04,0.9337,0.9504
1265.70,-3.847e-06,4.831e-04,0.9504,0.9675
1267.64,-3.755e-06,4.677e-04,0.9675,0.9849
1269.60,-3.778e-06,4.674e-04,0.9849,1.0029
1271.61,-3.854e-06,4.751e-04,1.0028,1.0211
1273.65,2.520e-04,4.428e-04,1.0212,1.0400
1275.73,-3.665e-06,4.463e-04,1.0400,1.0596
1277.85,9.983e-05,4.219e-04,1.0594,1.0792
1280.01,2.496e-04,4.386e-04,1.0793,1.0999
1282.21,2.857e-04,4.120e-04,1.0997,1.1206
1284.45,1.459e-04,4.102e-04,1.1206,1.1423
1286.74,2.813e-04,3.836e-04,1.1423,1.1643
1289.06,1.491e-04,4.007e-04,1.1643,1.1871
1291.44,6.637e-05,3.595e-04,1.1871,1.2104
1293.86,-3.221e-06,3.856e-04,1.2104,1.2345
1296.33,-2.980e-06,3.573e-04,1.2345,1.2592
1298.85,3.149e-04,4.194e-04,1.2593,1.2847
1301.42,3.803e-04,3.568e-04,1.2848,1.3107
1304.04,2.101e-04,3.692e-04,1.3108,1.3378
1306.71,2.922e-05,3.305e-04,1.3378,1.3654
1309.44,-2.861e-06,3.497e-04,1.3654,1.3940
1312.23,2.081e-04,3.145e-04,1.3939,1.4235
1315.08,1.873e-04,3.291e-04,1.4233,1.4536
1317.99,1.600e-04,3.209e-04,1.4535,1.4847
1320.96,3.039e-04,3.636e-04,1.4847,1.5170
1323.99,1.720e-04,3.021e-04,1.5171,1.5500
1327.09,-2.385e-06,2.954e-04,1.5500,1.5842
1330.26,1.570e-04,2.820e-04,1.5844,1.6195
1333.50,1.609e-04,2.827e-04,1.6194,1.6560
1336.81,2.989e-04,2.642e-04,1.6559,1.6935
1340.20,1.766e-04,2.783e-04,1.6935,1.7323
1343.66,1.334e-04,2.534e-04,1.7322,1.7723
1347.21,1.288e-05,2.653e-04,1.7723,1.8137
1350.83,2.499e-04,2.490e-04,1.8136,1.8564
1354.55,-2.046e-06,2.523e-04,1.8564,1.9008
1358.35,-1.966e-06,2.392e-04,1.9006,1.9463
1362.24,-2.005e-06,2.441e-04,1.9464,1.9938
1366.23,9.361e-05,2.138e-04,1.9938,2.0426
1370.31,9.851e-05,2.337e-04,2.0426,2.0934
1374.50,1.676e-04,2.032e-04,2.0933,2.1458
1378.79,3.591e-05,2.048e-04,2.1459,2.2002
1383.19,1.752e-04,2.300e-04,2.2002,2.2566
1387.70,1.135e-04,2.065e-04,2.2566,2.3151
1392.33,2.095e-04,2.121e-04,2.3151,2.3756
1397.09,1.199e-04,1.880e-04,2.3757,2.4386
1401.96,1.081e-04,1.898e-04,2.4386,2.5039
1406.97,4.994e-05,1.810e-04,2.5039,2.5718
1412.11,9.585e-05,1.683e-04,2.5719,2.6422
1417.40,-1.358e-06,1.753e-04,2.6423,2.7157
1422.83,3.510e-05,1.635e-04,2.7157,2.7919
1428.41,1.221e-04,1.672e-04,2.7919,2.8713
1434.16,2.755e-05,1.549e-04,2.8713,2.9539
1440.06,2.268e-05,1.403e-04,2.9537,3.0399
1446.14,3.214e-05,1.477e-04,3.0400,3.1298
1452.40,1.720e-05,1.435e-04,3.1298,3.2234
1458.85,1.279e-04,1.479e-04,3.2233,3.3209
1465.49,3.132e-04,1.494e-04,3.3209,3.4230
1472.34,1.458e-04,1.272e-04,3.4229,3.5295
1479.40,1.693e-04,1.414e-04,3.5294,3.6407
1486.68,9.867e-05,1.229e-04,3.6409,3.7573
1494.19,1.023e-04,1.283e-04,3.7574,3.8794
1501.95,1.713e-04,1.274e-04,3.8794,4.0070
1509.97,2.675e-04,1.298e-04,4.0071,4.1411
1518.25,1.838e-04,1.156e-04,4.1412,4.2819
1526.81,9.758e-05,1.073e-04,4.2817,4.4293
1535.67,2.344e-04,1.287e-04,4.4293,4.5846
1544.84,5.589e-05,9.816e-05,4.5846,4.7476
1554.34,2.949e-04,1.222e-04,4.7477,4.9196
1564.17,3.347e-05,9.054e-05,4.9196,5.1007
1574.38,2.365e-04,1.073e-04,5.1007,5.2916
1584.96,2.322e-04,1.088e-04,5.2915,5.4932
1595.95,2.298e-04,1.059e-04,5.4932,5.7063
1607.36,3.689e-04,1.285e-04,5.7062,5.9320
1619.22,1.265e-04,9.059e-05,5.9319,6.1709
1631.56,2.307e-04,9.454e-05,6.1708,6.4242
1644.41,2.693e-04,1.013e-04,6.4242,6.6935
1657.80,3.305e-04,1.197e-04,6.6935,6.9796
1671.76,3.307e-04,1.081e-04,6.9797,7.2845
1686.33,3.730e-04,1.166e-04,7.2845,7.6099
1701.55,2.256e-04,8.577e-05,7.6099,7.9570
1717.46,2.299e-04,8.453e-05,7.9569,8.3290
1734.12,4.278e-04,1.144e-04,8.3289,8.7272
1751.57,2.847e-04,9.575e-05,8.7272,9.1548
1769.88,3.656e-04,9.487e-05,9.1549,9.6152
1789.11,5.416e-04,1.231e-04,9.6152,10.1113
1809.34,3.596e-04,9.611e-05,10.1113,10.6476
1830.63,3.835e-04,9.823e-05,10.6476,11.2279
1853.09,4.557e-04,9.989e-05,11.2278,11.8579
1876.80,1.731e-04,6.098e-05,11.8580,12.5436
1901.89,1.887e-04,6.066e-05,12.5437,13.2917
1928.47,2.718e-04,7.240e-05,13.2917,14.1104
1956.69,1.632e-04,5.170e-05,14.1104,15.0090
1986.71,1.199e-04,4.411e-05,15.0089,15.9985
2018.71,1.306e-04,4.517e-05,15.9985,17.0914
2052.89,1.344e-04,4.505e-05,17.0916,18.3037
2089.50,1.209e-04,3.936e-05,18.3037,19.6533
2128.81,1.351e-04,3.968e-05,19.6531,21.1609
2171.13,1.078e-04,3.302e-05,21.1606,22.8535
2216.83,1.085e-04,3.438e-05,22.8533,24.7622
2266.36,8.923e-05,2.808e-05,24.7622,26.9243
2320.21,1.106e-04,3.255e-05,26.9243,29.3870
2378.98,8.592e-05,2.495e-05,29.3872,32.2070
2443.40,1.612e-04,3.623e-05,32.2070,35.4541
2514.30,2.307e-04,3.887e-05,35.4541,39.2163
2592.74,2.202e-04,3.613e-05,39.2163,43.6033
2679.94,2.287e-04,3.617e-05,43.6033,48.7544
2777.45,2.792e-04,3.766e-05,48.7542,54.8445
2887.14,3.481e-04,3.904e-05,54.8442,62.1003
3011.34,3.665e-04,3.702e-05,62.1003,70.8159
3152.97,4.562e-04,4.124e-05,70.8159,81.3718
3315.72,4.431e-04,3.578e-05,81.3718,94.2737
3504.26,4.638e-04,3.478e-05,94.2737,110.1919
3724.65,4.462e-04,3.156e-05,110.1919,130.0322
3984.71,3.959e-04,2.691e-05,130.0322,155.0244
4294.76,3.367e-04,2.281e-05,155.0244,186.8672
4668.50,3.083e-04,2.039e-05,186.8672,186.8672
