1173.30,-1.157e-05,1.584e-03,0.2964,0.2964
1173.89,-1.122e-05,1.538e-03,0.2964,0.2996
1174.49,-1.039e-05,1.419e-03,0.2996,0.3030
1175.10,-1.143e-05,1.551e-03,0.3031,0.3062
1175.71,-1.125e-05,1.506e-03,0.3062,0.3097
1176.33,-1.221e-05,1.629e-03,0.3097,0.3130
1176.96,-1.035e-05,1.368e-03,0.3130,0.3165
1177.59,-1.193e-05,1.587e-03,0.3164,0.3201
1178.23,-1.068e-05,1.412e-03,0.3202,0.3236
1178.88,-1.063e-05,1.399e-03,0.3237,0.3271
1179.53,-1.089e-05,1.441e-03,0.3273,0.3311
1180.19,-1.045e-05,1.385e-03,0.3311,0.3348
1180.86,-1.058e-05,1.393e-03,0.3348,0.3386
1181.54,-1.047e-05,1.364e-03,0.3386,0.3427
1182.23,-1.029e-05,1.333e-03,0.3425,0.3464
1182.92,-1.043e-05,1.357e-03,0.3466,0.3505
1183.62,-9.708e-06,1.270e-03,0.3506,0.3546
1184.33,-9.978e-06,1.311e-03,0.3546,0.3589
1185.05,-9.684e-06,1.267e-03,0.3589,0.3629
1185.77,-9.714e-06,1.267e-03,0.3629,0.3674
1186.51,3.596e-04,1.206e-03,0.3673,0.3717
1187.25,-9.548e-06,1.261e-03,0.3717,0.3762
1188.00,-9.129e-06,1.190e-03,0.3762,0.3807
1188.77,-9.606e-06,1.244e-03,0.3807,0.3854
1189.54,-9.084e-06,1.169e-03,0.3853,0.3901
1190.32,-9.975e-06,1.284e-03,0.3900,0.3948
1191.11,-8.838e-06,1.128e-03,0.3948,0.3997
1191.90,-9.531e-06,1.222e-03,0.3997,0.4047
1192.71,-8.960e-06,1.133e-03,0.4045,0.4097
1193.53,-9.106e-06,1.154e-03,0.4095,0.4148
1194.36,3.729e-04,1.092e-03,0.4148,0.4200
1195.20,-9.168e-06,1.156e-03,0.4199,0.4253
1196.05,-8.447e-06,1.062e-03,0.4253,0.4307
1196.91,-8.656e-06,1.085e-03,0.4308,0.4362
1197.79,2.036e-04,1.043e-03,0.4363,0.4418
1198.67,-8.176e-06,1.033e-03,0.4418,0.4475
1199.57,-7.982e-06,1.014e-03,0.4475,0.4534
1200.47,-8.039e-06,1.014e-03,0.4535,0.4591
1201.39,1.729e-04,1.002e-03,0.4592,0.4653
1202.32,-7.638e-06,9.612e-04,0.4652,0.4716
1203.26,-7.528e-06,9.480e-04,0.4716,0.4777
1204.22,-8.180e-06,1.020e-03,0.4777,0.4841
1205.19,-7.119e-06,8.819e-04,0.4841,0.4906
1206.17,-7.601e-06,9.485e-04,0.4906,0.4972
1207.16,-7.071e-06,8.793e-04,0.4972,0.5040
1208.17,-7.555e-06,9.512e-04,0.5039,0.5110
1209.19,-7.031e-06,8.684e-04,0.5109,0.5179
1210.23,-7.424e-06,9.118e-04,0.5179,0.5250
1211.28,-6.944e-06,8.466e-04,0.5250,0.5323
1212.34,-7.201e-06,8.815e-04,0.5325,0.5398
1213.42,-6.604e-06,8.110e-04,0.5399,0.5475
1214.52,-7.373e-06,9.019e-04,0.5474,0.5552
1215.63,3.380e-04,8.017e-04,0.5552,0.5631
1216.76,-6.639e-06,8.073e-04,0.5631,0.5713
1217.90,-6.616e-06,8.047e-04,0.5712,0.5795
1219.06,-6.450e-06,7.763e-04,0.5793,0.5879
1220.23,-6.458e-06,7.912e-04,0.5878,0.5966
1221.43,-6.206e-06,7.544e-04,0.5964,0.6050
1222.64,-6.147e-06,7.436e-04,0.6051,0.6143
1223.86,-6.051e-06,7.365e-04,0.6143,0.6232
1225.11,1.109e-04,7.729e-04,0.6233,0.6327
1226.38,-5.681e-06,6.854e-04,0.6327,0.6421
1227.66,-5.932e-06,7.146e-04,0.6421,0.6519
1228.96,-5.698e-06,6.919e-04,0.6520,0.6619
1230.29,-5.807e-06,7.061e-04,0.6619,0.6720
1231.63,-5.680e-06,6.980e-04,0.6720,0.6824
1233.00,-5.403e-06,6.678e-04,0.6824,0.6930
1234.38,-5.251e-06,6.538e-04,0.6931,0.7039
1235.79,-5.575e-06,6.879e-04,0.7040,0.7151
1237.22,-5.189e-06,6.524e-04,0.7151,0.7262
1238.67,2.397e-04,5.996e-04,0.7263,0.7379
1240.15,-5.287e-06,6.630e-04,0.7379,0.7499
1241.65,-4.724e-06,5.922e-04,0.7499,0.7620
1243.17,-5.085e-06,6.413e-04,0.7621,0.7744
1244.72,-4.674e-06,5.890e-04,0.7744,0.7871
1246.30,-4.594e-06,5.756e-04,0.7871,0.8002
1247.90,-4.695e-06,5.859e-04,0.8002,0.8135
1249.52,-4.513e-06,5.607e-04,0.8135,0.8271
1251.18,3.154e-04,5.541e-04,0.8271,0.8411
1252.86,1.887e-04,5.313e-04,0.8411,0.8556
1254.57,1.109e-04,5.311e-04,0.8555,0.8701
1256.31,-4.290e-06,5.270e-04,0.8700,0.8851
1258.08,1.143e-04,5.020e-04,0.8851,0.9005
1259.88,-4.291e-06,5.207e-04,0.9004,0.9163
1261.71,2.791e-04,4.905e-04,0.9161,0.9325
1263.58,2.896e-04,5.089e-04,0.9325,0.9490
1265.48,-3.835e-06,4.560e-04,0.9490,0.9661
1267.41,1.310e-04,5.181e-04,0.9661,0.9834
1269.38,-3.792e-06,4.617e-04,0.9834,1.0013
1271.38,-3.957e-06,4.816e-04,1.0013,1.0197
1273.42,-3.653e-06,4.417e-04,1.0195,1.0386
1275.49,1.183e-04,4.678e-04,1.0385,1.0579
1277.61,-3.284e-06,3.955e-04,1.0579,1.0775
1279.77,1.113e-04,4.647e-04,1.0776,1.0979
1281.96,9.096e-05,3.943e-04,1.0980,1.1189
1284.20,4.636e-04,4.632e-04,1.1189,1.1405
1286.48,1.268e-04,4.082e-04,1.1404,1.1624
1288.81,8.458e-05,4.094e-04,1.1625,1.1852
1291.18,1.374e-04,3.694e-04,1.1851,1.2086
1293.59,-3.143e-06,3.944e-04,1.2086,1.2324
1296.06,2.807e-04,3.751e-04,1.2323,1.2572
1298.57,4.530e-04,4.242e-04,1.2571,1.2825
1301.14,5.084e-04,3.837e-04,1.2825,1.3085
1303.75,3.033e-04,3.564e-04,1.3085,1.3354
1306.42,4.910e-04,3.678e-04,1.3356,1.3632
1309.15,1.947e-04,3.420e-04,1.3630,1.3915
1311.93,1.436e-04,3.141e-04,1.3915,1.4209
1314.78,4.920e-05,3.301e-04,1.4208,1.4510
1317.68,3.909e-04,3.283e-04,1.4510,1.4821
1320.64,2.410e-04,3.284e-04,1.4822,1.5142
1323.67,1.444e-04,2.843e-04,1.5143,1.5472
1326.76,4.390e-04,3.316e-04,1.5472,1.5814
1329.93,1.751e-04,2.754e-04,1.5813,1.6165
1333.16,3.465e-04,2.982e-04,1.6165,1.6528
1336.47,-1.191e-06,2.729e-04,1.6530,1.6902
1339.85,1.625e-04,2.910e-04,1.6902,1.7289
1343.30,1.341e-04,2.467e-04,1.7290,1.7689
1346.84,7.169e-04,3.397e-04,1.7689,1.8102
1350.46,2.167e-04,2.746e-04,1.8102,1.8528
1354.17,-1.929e-06,2.392e-04,1.8527,1.8969
1357.96,2.440e-04,2.493e-04,1.8970,1.9425
1361.85,1.686e-04,2.321e-04,1.9425,1.9896
1365.83,1.328e-04,2.332e-04,1.9896,2.0385
1369.90,1.712e-04,2.200e-04,2.0385,2.0891
1374.08,3.077e-04,2.178e-04,2.0890,2.1412
1378.36,1.191e-04,2.091e-04,2.1414,2.1956
1382.75,1.930e-04,2.010e-04,2.1957,2.2518
1387.26,1.538e-04,2.046e-04,2.2517,2.3101
1391.88,2.228e-04,1.943e-04,2.3099,2.3705
1396.62,1.433e-04,1.995e-04,2.3705,2.4332
1401.49,2.074e-04,1.809e-04,2.4333,2.4983
1406.48,3.463e-04,1.979e-04,2.4984,2.5660
1411.61,1.975e-04,1.722e-04,2.5660,2.6364
1416.89,2.044e-04,1.891e-04,2.6364,2.7094
1422.31,1.807e-04,1.712e-04,2.7092,2.7854
1427.88,1.824e-04,1.678e-04,2.7853,2.8645
1433.61,2.291e-04,1.755e-04,2.8645,2.9468
1439.50,2.684e-04,1.738e-04,2.9468,3.0326
1445.56,2.812e-04,1.575e-04,3.0327,3.1219
1451.81,9.269e-05,1.460e-04,3.1219,3.2153
1458.24,3.559e-04,1.591e-04,3.2152,3.3126
1464.86,3.607e-04,1.692e-04,3.3125,3.4143
1471.69,1.390e-04,1.212e-04,3.4142,3.5204
1478.73,2.720e-04,1.557e-04,3.5203,3.6313
1486.00,2.422e-04,1.413e-04,3.6315,3.7474
1493.49,3.025e-04,1.541e-04,3.7473,3.8689
1501.23,2.467e-04,1.261e-04,3.8689,3.9962
1509.22,1.750e-04,1.309e-04,3.9962,4.1296
1517.48,2.671e-04,1.227e-04,4.1298,4.2697
1526.02,3.423e-04,1.515e-04,4.2697,4.4166
1534.85,5.831e-04,1.819e-04,4.4167,4.5713
1544.00,3.192e-04,1.410e-04,4.5713,4.7336
1553.46,6.243e-04,1.768e-04,4.7338,4.9048
1563.27,2.586e-04,1.144e-04,4.9048,5.0851
1573.44,5.296e-04,1.578e-04,5.0852,5.2750
1583.99,6.330e-04,1.766e-04,5.2750,5.4760
1594.94,8.349e-04,1.938e-04,5.4760,5.6880
1606.32,5.971e-04,1.590e-04,5.6881,5.9125
1618.15,6.521e-04,1.676e-04,5.9125,6.1503
1630.45,6.033e-04,1.556e-04,6.1501,6.4026
1643.25,6.520e-04,1.562e-04,6.4025,6.6703
1656.59,7.226e-04,1.708e-04,6.6703,6.9550
1670.50,6.208e-04,1.500e-04,6.9551,7.2583
1685.02,4.690e-04,1.302e-04,7.2583,7.5817
1700.18,6.183e-04,1.457e-04,7.5817,7.9271
1716.04,6.589e-04,1.462e-04,7.9271,8.2968
1732.63,4.784e-04,1.195e-04,8.2968,8.6929
1750.02,2.612e-04,9.071e-05,8.6929,9.1179
1768.25,6.282e-04,1.317e-04,9.1179,9.5754
1787.40,3.574e-04,1.023e-04,9.5754,10.0685
1807.54,3.193e-04,8.856e-05,10.0685,10.6011
1828.74,3.452e-04,9.114e-05,10.6012,11.1776
1851.10,3.654e-04,9.022e-05,11.1775,11.8032
1874.70,3.275e-04,8.626e-05,11.8032,12.4841
1899.67,3.243e-04,8.234e-05,12.4841,13.2267
1926.12,3.169e-04,7.716e-05,13.2267,14.0391
1954.20,1.352e-04,4.710e-05,14.0392,14.9305
1984.06,3.489e-04,7.775e-05,14.9305,15.9117
2015.89,4.094e-04,8.006e-05,15.9117,16.9960
2049.88,4.718e-04,8.616e-05,16.9961,18.1973
2086.27,7.888e-04,1.042e-04,18.1975,19.5344
2125.34,7.867e-04,1.018e-04,19.5347,21.0283
2167.40,1.000e-03,1.094e-04,21.0286,22.7043
2212.81,1.187e-03,1.133e-04,22.7046,24.5935
2262.00,1.546e-03,1.259e-04,24.5935,26.7334
2315.46,1.604e-03,1.262e-04,26.7334,29.1685
2373.80,1.888e-03,1.261e-04,29.1687,31.9561
2437.71,1.755e-03,1.147e-04,31.9561,35.1653
2508.04,1.548e-03,1.057e-04,35.1650,38.8804
2585.80,1.393e-03,9.466e-05,38.8801,43.2102
2672.22,1.328e-03,8.753e-05,43.2104,48.2915
2768.81,1.099e-03,7.565e-05,48.2915,54.2954
2877.40,1.184e-03,7.301e-05,54.2954,61.4443
3000.29,1.036e-03,6.492e-05,61.4441,70.0247
3140.34,8.813e-04,5.433e-05,70.0247,80.4104
3301.16,6.827e-04,4.557e-05,80.4106,93.0935
3487.34,6.065e-04,4.060e-05,93.0935,108.7300
3704.80,4.634e-04,3.221e-05,108.7297,128.2009
3961.20,4.020e-04,2.734e-05,128.2007,152.7070
4266.62,3.364e-04,2.316e-05,152.7070,183.9019
4634.42,2.740e-04,1.935e-05,183.9023,183.9023
