1173.52,7.918e-04,1.520e-03,0.2968,0.2968
1174.11,7.912e-04,1.561e-03,0.2968,0.3000
1174.71,-1.213e-05,1.587e-03,0.3000,0.3033
1175.32,7.932e-04,1.649e-03,0.3032,0.3066
1175.93,-1.084e-05,1.410e-03,0.3066,0.3101
1176.55,-1.202e-05,1.555e-03,0.3099,0.3135
1177.18,-1.122e-05,1.443e-03,0.3135,0.3170
1177.81,-1.155e-05,1.482e-03,0.3169,0.3204
1178.45,6.198e-04,1.461e-03,0.3204,0.3242
1179.10,-1.094e-05,1.412e-03,0.3241,0.3278
1179.76,-1.102e-05,1.419e-03,0.3276,0.3315
1180.42,-1.089e-05,1.389e-03,0.3317,0.3351
1181.09,-1.055e-05,1.352e-03,0.3352,0.3391
1181.77,-1.078e-05,1.392e-03,0.3391,0.3431
1182.45,4.729e-04,1.326e-03,0.3431,0.3469
1183.15,4.527e-04,1.324e-03,0.3468,0.3511
1183.85,-9.962e-06,1.310e-03,0.3511,0.3551
1184.56,-9.859e-06,1.294e-03,0.3551,0.3593
1185.28,-9.403e-06,1.248e-03,0.3594,0.3636
1186.01,3.771e-04,1.264e-03,0.3636,0.3678
1186.74,-9.414e-06,1.235e-03,0.3678,0.3723
1187.49,-9.569e-06,1.247e-03,0.3722,0.3768
1188.24,-9.118e-06,1.180e-03,0.3767,0.3812
1189.00,-9.611e-06,1.241e-03,0.3812,0.3860
1189.77,-9.145e-06,1.167e-03,0.3859,0.3906
1190.55,-9.693e-06,1.243e-03,0.3906,0.3954
1191.35,-8.846e-06,1.126e-03,0.3954,0.4003
1192.15,-9.567e-06,1.219e-03,0.4001,0.4053
1192.96,-8.773e-06,1.103e-03,0.4052,0.4103
1193.78,-9.662e-06,1.222e-03,0.4104,0.4153
1194.61,-8.452e-06,1.070e-03,0.4154,0.4205
1195.45,-9.114e-06,1.148e-03,0.4207,0.4260
1196.30,-8.724e-06,1.101e-03,0.4259,0.4314
1197.16,-8.528e-06,1.093e-03,0.4314,0.4369
1198.04,-8.772e-06,1.137e-03,0.4370,0.4424
1198.92,-8.221e-06,1.059e-03,0.4424,0.4482
1199.82,-8.147e-06,1.045e-03,0.4482,0.4541
1200.73,-8.064e-06,1.027e-03,0.4540,0.4600
1201.65,1.677e-04,9.693e-04,0.4600,0.4661
1202.58,3.977e-04,1.007e-03,0.4661,0.4722
1203.52,-7.575e-06,9.487e-04,0.4722,0.4785
1204.48,3.914e-04,9.928e-04,0.4785,0.4849
1205.45,-6.984e-06,8.889e-04,0.4849,0.4913
1206.43,1.490e-04,9.546e-04,0.4915,0.4980
1207.43,-7.288e-06,9.256e-04,0.4980,0.5048
1208.44,-7.301e-06,9.224e-04,0.5048,0.5117
1209.46,1.335e-04,9.049e-04,0.5117,0.5188
1210.50,-7.451e-06,9.436e-04,0.5188,0.5259
1211.55,-6.658e-06,8.450e-04,0.5260,0.5333
1212.62,-7.605e-06,9.652e-04,0.5332,0.5408
1213.70,-6.720e-06,8.562e-04,0.5406,0.5485
1214.80,-6.460e-06,8.200e-04,0.5485,0.5560
1215.91,-6.661e-06,8.465e-04,0.5562,0.5640
1217.04,3.263e-04,7.718e-04,0.5641,0.5723
1218.18,-7.166e-06,9.107e-04,0.5723,0.5804
1219.34,3.407e-04,8.047e-04,0.5804,0.5887
1220.52,-6.317e-06,7.983e-04,0.5889,0.5975
1221.71,-6.098e-06,7.701e-04,0.5975,0.6062
1222.93,3.252e-04,7.705e-04,0.6063,0.6151
1224.16,2.865e-04,7.049e-04,0.6152,0.6245
1225.41,3.141e-04,7.399e-04,0.6244,0.6337
1226.67,-5.765e-06,7.207e-04,0.6338,0.6434
1227.96,2.929e-04,7.016e-04,0.6434,0.6530
1229.27,-5.552e-06,7.018e-04,0.6530,0.6631
1230.59,-5.496e-06,6.984e-04,0.6631,0.6733
1231.94,1.007e-04,6.773e-04,0.6733,0.6836
1233.31,-5.518e-06,7.066e-04,0.6836,0.6943
1234.70,-5.234e-06,6.792e-04,0.6943,0.7053
1236.11,-4.978e-06,6.408e-04,0.7052,0.7164
1237.54,-5.369e-06,6.941e-04,0.7163,0.7278
1238.99,1.018e-04,6.197e-04,0.7277,0.7394
1240.47,-5.068e-06,6.569e-04,0.7393,0.7513
1241.98,-4.528e-06,5.880e-04,0.7513,0.7635
1243.50,2.412e-04,6.259e-04,0.7635,0.7759
1245.05,-4.994e-06,6.356e-04,0.7759,0.7887
1246.63,-4.782e-06,6.004e-04,0.7887,0.8018
1248.24,3.250e-04,5.709e-04,0.8019,0.8151
1249.87,-4.577e-06,5.725e-04,0.8151,0.8289
1251.52,-4.465e-06,5.585e-04,0.8289,0.8429
1253.21,-4.385e-06,5.446e-04,0.8428,0.8572
1254.92,-4.309e-06,5.316e-04,0.8571,0.8719
1256.67,-4.366e-06,5.368e-04,0.8719,0.8870
1258.44,1.159e-04,5.218e-04,0.8870,0.9023
1260.25,-4.332e-06,5.281e-04,0.9023,0.9182
1262.08,1.190e-04,4.897e-04,0.9182,0.9344
1263.95,1.169e-04,4.863e-04,0.9344,0.9510
1265.85,5.817e-04,5.183e-04,0.9509,0.9680
1267.79,2.891e-04,4.771e-04,0.9681,0.9856
1269.76,1.261e-04,4.432e-04,0.9856,1.0035
1271.77,1.330e-04,4.729e-04,1.0034,1.0220
1273.81,1.268e-04,4.347e-04,1.0219,1.0408
1275.89,1.909e-04,4.819e-04,1.0408,1.0602
1278.01,-3.406e-06,4.101e-04,1.0602,1.0800
1280.17,2.599e-04,4.567e-04,1.0801,1.1006
1282.37,-3.317e-06,4.027e-04,1.1005,1.1215
1284.62,1.445e-04,4.326e-04,1.1215,1.1429
1286.90,2.856e-04,4.248e-04,1.1431,1.1653
1289.23,-3.380e-06,4.146e-04,1.1652,1.1880
1291.61,2.752e-04,3.811e-04,1.1880,1.2113
1294.03,1.417e-04,3.840e-04,1.2113,1.2355
1296.50,6.352e-05,3.905e-04,1.2354,1.2601
1299.02,2.970e-04,3.669e-04,1.2601,1.2856
1301.59,2.638e-04,3.609e-04,1.2855,1.3119
1304.22,-2.984e-06,3.701e-04,1.3118,1.3387
1306.90,-2.689e-06,3.317e-04,1.3387,1.3665
1309.63,6.661e-04,3.692e-04,1.3663,1.3950
1312.42,3.814e-04,3.186e-04,1.3950,1.4244
1315.27,4.068e-04,3.847e-04,1.4246,1.4547
1318.18,3.140e-04,2.954e-04,1.4547,1.4861
1321.15,1.816e-04,3.190e-04,1.4860,1.5179
1324.18,1.653e-04,2.904e-04,1.5181,1.5515
1327.29,1.722e-04,3.024e-04,1.5514,1.5856
1330.46,1.566e-04,2.751e-04,1.5854,1.6208
1333.70,1.536e-06,3.007e-04,1.6208,1.6572
1337.01,2.238e-04,2.769e-04,1.6572,1.6948
1340.40,2.464e-06,2.896e-04,1.6949,1.7338
1343.87,1.483e-04,2.464e-04,1.7338,1.7738
1347.42,-2.024e-06,2.491e-04,1.7739,1.8152
1351.05,2.384e-04,3.040e-04,1.8151,1.8580
1354.77,3.746e-04,2.724e-04,1.8582,1.9023
1358.57,1.803e-04,2.353e-04,1.9022,1.9481
1362.47,1.658e-04,2.487e-04,1.9481,1.9955
1366.46,2.831e-05,2.269e-04,1.9956,2.0444
1370.55,1.283e-04,2.254e-04,2.0444,2.0952
1374.74,1.220e-04,2.142e-04,2.0953,2.1478
1379.03,8.139e-05,2.120e-04,2.1478,2.2023
1383.44,1.942e-04,2.041e-04,2.2021,2.2588
1387.95,1.502e-04,2.071e-04,2.2587,2.3173
1392.59,1.790e-04,1.958e-04,2.3173,2.3778
1397.35,1.042e-04,1.829e-04,2.3779,2.4412
1402.23,1.943e-04,1.979e-04,2.4410,2.5065
1407.24,1.074e-04,1.885e-04,2.5063,2.5745
1412.39,3.451e-04,2.069e-04,2.5743,2.6450
1417.68,1.213e-04,1.776e-04,2.6450,2.7184
1423.12,2.420e-04,1.763e-04,2.7183,2.7949
1428.71,3.414e-04,2.035e-04,2.7948,2.8741
1434.45,1.538e-04,1.647e-04,2.8743,2.9572
1440.37,6.321e-05,1.615e-04,2.9572,3.0432
1446.45,8.770e-05,1.540e-04,3.0432,3.1332
1452.72,3.670e-04,1.806e-04,3.1332,3.2268
1459.17,2.476e-04,1.395e-04,3.2268,3.3247
1465.82,1.952e-04,1.528e-04,3.3247,3.4269
1472.68,1.444e-04,1.331e-04,3.4269,3.5334
1479.74,2.384e-04,1.528e-04,3.5334,3.6450
1487.03,5.163e-04,1.880e-04,3.6451,3.7618
1494.56,4.764e-04,1.815e-04,3.7620,3.8840
1502.33,7.477e-05,1.153e-04,3.8840,4.0120
1510.35,2.455e-04,1.271e-04,4.0121,4.1464
1518.64,3.354e-04,1.512e-04,4.1462,4.2871
1527.22,3.917e-04,1.634e-04,4.2872,4.4352
1536.09,3.647e-04,1.470e-04,4.4351,4.5903
1545.27,4.023e-04,1.438e-04,4.5905,4.7540
1554.78,5.913e-04,1.679e-04,4.7539,4.9263
1564.63,5.297e-04,1.706e-04,4.9261,5.1075
1574.84,3.326e-04,1.285e-04,5.1077,5.2988
1585.44,7.042e-04,1.817e-04,5.2990,5.5011
1596.44,3.537e-04,1.264e-04,5.5010,5.7145
1607.87,5.065e-04,1.492e-04,5.7145,5.9406
1619.75,2.339e-04,9.977e-05,5.9406,6.1802
1632.11,4.805e-04,1.372e-04,6.1801,6.4341
1644.98,5.858e-04,1.455e-04,6.4341,6.7037
1658.39,5.913e-04,1.497e-04,6.7036,6.9910
1672.37,4.086e-04,1.104e-04,6.9910,7.2964
1686.96,6.261e-04,1.474e-04,7.2964,7.6224
1702.21,3.717e-04,1.057e-04,7.6224,7.9706
1718.15,4.044e-04,1.094e-04,7.9706,8.3433
1734.84,5.572e-04,1.287e-04,8.3434,8.7427
1752.32,4.232e-04,1.131e-04,8.7427,9.1718
1770.67,3.073e-04,8.813e-05,9.1719,9.6332
1789.93,2.588e-04,8.054e-05,9.6332,10.1309
1810.19,3.017e-04,8.566e-05,10.1310,10.6686
1831.53,2.611e-04,7.655e-05,10.6685,11.2507
1854.03,2.465e-04,7.117e-05,11.2507,11.8827
1877.80,2.127e-04,6.598e-05,11.8827,12.5708
1902.94,3.007e-04,7.480e-05,12.5707,13.3212
1929.58,2.342e-04,6.742e-05,13.3213,14.1428
1957.87,2.001e-04,5.494e-05,14.1428,15.0444
1987.96,2.055e-04,5.963e-05,15.0446,16.0377
2020.03,2.611e-04,6.197e-05,16.0377,17.1349
2054.30,3.080e-04,6.857e-05,17.1350,18.3521
2091.01,4.022e-04,7.298e-05,18.3523,19.7068
2130.42,5.409e-04,8.176e-05,19.7068,21.2214
2172.86,7.289e-04,9.442e-05,21.2217,22.9214
2218.71,7.617e-04,9.491e-05,22.9214,24.8391
2268.38,1.123e-03,1.088e-04,24.8391,27.0117
2322.41,1.222e-03,1.056e-04,27.0117,29.4868
2381.38,1.466e-03,1.228e-04,29.4871,32.3215
2446.02,1.268e-03,9.962e-05,32.3213,35.5869
2517.20,1.629e-03,1.112e-04,35.5867,39.3704
2595.94,1.325e-03,9.244e-05,39.3704,43.7839
2683.51,1.374e-03,8.769e-05,43.7837,48.9668
2781.44,1.183e-03,7.853e-05,48.9666,55.0969
2891.63,1.091e-03,6.946e-05,55.0967,62.4021
3016.44,8.664e-04,5.833e-05,62.4021,71.1802
3158.80,8.365e-04,5.425e-05,71.1802,81.8152
3322.43,6.366e-04,4.393e-05,81.8152,94.8176
3512.06,6.043e-04,3.941e-05,94.8176,110.8677
3733.80,4.609e-04,3.162e-05,110.8674,130.8787
3995.56,3.447e-04,2.525e-05,130.8784,156.0967
4307.75,2.501e-04,1.936e-05,156.0972,188.2441
4684.24,1.901e-04,1.575e-05,188.2441,188.2441
