1173.25,-1.196e-05,1.603e-03,0.2964,0.2964
1173.84,-1.148e-05,1.545e-03,0.2964,0.2996
1174.44,-1.090e-05,1.461e-03,0.2996,0.3029
1175.04,-1.117e-05,1.490e-03,0.3029,0.3062
1175.66,1.023e-04,1.435e-03,0.3062,0.3096
1176.27,-1.041e-05,1.417e-03,0.3096,0.3129
1176.90,-1.065e-05,1.456e-03,0.3130,0.3165
1177.53,-9.781e-06,1.330e-03,0.3165,0.3201
1178.17,6.096e-04,1.389e-03,0.3199,0.3236
1178.82,5.844e-04,1.367e-03,0.3236,0.3273
1179.48,-1.112e-05,1.479e-03,0.3273,0.3309
1180.14,-9.749e-06,1.282e-03,0.3309,0.3347
1180.81,-1.043e-05,1.381e-03,0.3347,0.3385
1181.48,-1.012e-05,1.329e-03,0.3386,0.3425
1182.17,4.682e-04,1.269e-03,0.3425,0.3464
1182.86,-1.013e-05,1.336e-03,0.3463,0.3505
1183.56,-9.462e-06,1.250e-03,0.3506,0.3545
1184.27,-9.811e-06,1.289e-03,0.3546,0.3586
1184.99,-9.873e-06,1.282e-03,0.3586,0.3630
1185.72,-9.279e-06,1.200e-03,0.3630,0.3673
1186.45,-9.453e-06,1.230e-03,0.3674,0.3716
1187.19,-8.828e-06,1.157e-03,0.3715,0.3761
1187.95,-9.145e-06,1.202e-03,0.3761,0.3807
1188.71,-8.859e-06,1.160e-03,0.3806,0.3853
1189.48,-8.967e-06,1.171e-03,0.3854,0.3899
1190.26,3.244e-04,1.116e-03,0.3899,0.3948
1191.05,-8.927e-06,1.178e-03,0.3948,0.3995
1191.85,-8.334e-06,1.088e-03,0.3995,0.4045
1192.65,-8.600e-06,1.114e-03,0.4045,0.4095
1193.47,-8.100e-06,1.042e-03,0.4097,0.4146
1194.30,-9.120e-06,1.177e-03,0.4147,0.4199
1195.14,-8.277e-06,1.057e-03,0.4199,0.4252
1195.99,-9.253e-06,1.185e-03,0.4253,0.4307
1196.85,-7.986e-06,1.011e-03,0.4305,0.4362
1197.73,-8.345e-06,1.059e-03,0.4362,0.4417
1198.61,-7.856e-06,9.876e-04,0.4417,0.4474
1199.51,-8.422e-06,1.063e-03,0.4475,0.4532
1200.41,-7.697e-06,9.708e-04,0.4532,0.4592
1201.33,-7.999e-06,1.004e-03,0.4591,0.4652
1202.26,3.578e-04,9.559e-04,0.4652,0.4713
1203.20,-7.542e-06,9.526e-04,0.4714,0.4775
1204.16,-7.393e-06,9.386e-04,0.4775,0.4840
1205.13,-7.295e-06,9.194e-04,0.4840,0.4905
1206.11,3.511e-04,9.051e-04,0.4904,0.4972
1207.10,-7.242e-06,9.132e-04,0.4971,0.5039
1208.11,-6.868e-06,8.642e-04,0.5039,0.5107
1209.13,1.501e-04,9.550e-04,0.5109,0.5177
1210.17,-6.564e-06,8.120e-04,0.5178,0.5249
1211.22,1.400e-04,8.811e-04,0.5249,0.5322
1212.28,-6.821e-06,8.477e-04,0.5323,0.5397
1213.36,-7.102e-06,8.941e-04,0.5398,0.5474
1214.45,-6.396e-06,7.914e-04,0.5472,0.5551
1215.56,-6.921e-06,8.515e-04,0.5549,0.5630
1216.69,1.182e-04,7.951e-04,0.5631,0.5710
1217.83,-6.718e-06,8.230e-04,0.5710,0.5792
1218.99,-6.400e-06,7.868e-04,0.5793,0.5876
1220.17,-6.764e-06,8.287e-04,0.5878,0.5963
1221.36,-5.979e-06,7.333e-04,0.5962,0.6050
1222.57,-6.154e-06,7.506e-04,0.6051,0.6141
1223.80,-5.845e-06,7.141e-04,0.6140,0.6230
1225.04,-5.831e-06,7.059e-04,0.6230,0.6324
1226.31,-6.391e-06,7.860e-04,0.6324,0.6421
1227.59,-5.835e-06,7.115e-04,0.6420,0.6517
1228.90,1.045e-04,6.900e-04,0.6517,0.6617
1230.22,-5.602e-06,6.833e-04,0.6616,0.6719
1231.56,2.895e-04,7.076e-04,0.6718,0.6823
1232.93,-5.424e-06,6.549e-04,0.6824,0.6927
1234.31,-5.482e-06,6.611e-04,0.6927,0.7037
1235.72,-5.296e-06,6.415e-04,0.7037,0.7148
1237.15,-5.156e-06,6.249e-04,0.7148,0.7261
1238.60,-5.231e-06,6.404e-04,0.7262,0.7377
1240.08,-4.939e-06,6.078e-04,0.7378,0.7498
1241.58,-4.813e-06,5.977e-04,0.7496,0.7618
1243.10,-5.021e-06,6.182e-04,0.7617,0.7742
1244.65,-4.882e-06,6.106e-04,0.7742,0.7870
1246.22,-4.292e-06,5.346e-04,0.7870,0.7999
1247.82,-4.772e-06,5.966e-04,0.7999,0.8132
1249.45,-4.149e-06,5.191e-04,0.8132,0.8269
1251.10,2.308e-04,5.537e-04,0.8269,0.8408
1252.79,-4.142e-06,5.202e-04,0.8409,0.8551
1254.50,-4.188e-06,5.231e-04,0.8551,0.8699
1256.24,-4.185e-06,5.203e-04,0.8699,0.8849
1258.00,-4.133e-06,5.111e-04,0.8848,0.9003
1259.81,2.783e-04,4.889e-04,0.9003,0.9160
1261.64,1.882e-04,5.022e-04,0.9160,0.9321
1263.50,1.444e-04,4.748e-04,0.9321,0.9487
1265.40,-3.827e-06,4.687e-04,0.9486,0.9657
1267.33,2.617e-04,4.599e-04,0.9657,0.9832
1269.30,-3.810e-06,4.610e-04,0.9832,1.0010
1271.30,2.507e-04,4.405e-04,1.0010,1.0194
1273.34,1.229e-04,4.533e-04,1.0193,1.0381
1275.41,2.456e-04,4.049e-04,1.0382,1.0575
1277.53,2.456e-04,4.317e-04,1.0575,1.0773
1279.68,1.263e-04,4.031e-04,1.0771,1.0977
1281.88,3.520e-04,4.402e-04,1.0977,1.1187
1284.12,2.654e-04,3.972e-04,1.1185,1.1400
1286.40,1.496e-04,4.308e-04,1.1399,1.1621
1288.72,-2.963e-06,3.564e-04,1.1622,1.1847
1291.09,2.262e-04,4.272e-04,1.1848,1.2080
1293.51,-2.763e-06,3.374e-04,1.2081,1.2321
1295.97,4.383e-04,3.823e-04,1.2321,1.2567
1298.48,2.689e-04,3.397e-04,1.2567,1.2821
1301.05,1.512e-04,3.645e-04,1.2820,1.3081
1303.66,2.511e-04,3.348e-04,1.3081,1.3350
1306.33,2.997e-04,3.405e-04,1.3350,1.3624
1309.06,3.396e-04,3.307e-04,1.3624,1.3911
1311.84,5.182e-05,3.219e-04,1.3912,1.4203
1314.68,3.749e-04,3.153e-04,1.4203,1.4504
1317.58,5.983e-04,3.227e-04,1.4504,1.4816
1320.55,5.054e-05,3.007e-04,1.4817,1.5137
1323.57,1.333e-05,2.960e-04,1.5135,1.5468
1326.67,2.376e-04,2.991e-04,1.5466,1.5808
1329.83,-2.232e-06,2.766e-04,1.5807,1.6160
1333.06,1.511e-04,2.586e-04,1.6160,1.6522
1336.36,2.454e-04,3.041e-04,1.6521,1.6895
1339.74,1.433e-04,2.423e-04,1.6896,1.7283
1343.20,1.489e-04,2.616e-04,1.7283,1.7682
1346.74,1.090e-05,2.341e-04,1.7682,1.8094
1350.35,-2.050e-06,2.550e-04,1.8094,1.8521
1354.06,1.294e-04,2.273e-04,1.8521,1.8961
1357.85,3.952e-05,2.613e-04,1.8960,1.9417
1361.73,2.304e-05,2.183e-04,1.9418,1.9888
1365.71,1.385e-04,2.433e-04,1.9888,2.0377
1369.79,1.366e-04,2.147e-04,2.0376,2.0881
1373.96,3.369e-05,2.051e-04,2.0880,2.1405
1378.24,-1.763e-06,2.181e-04,2.1404,2.1946
1382.63,1.982e-04,2.148e-04,2.1946,2.2507
1387.13,1.121e-04,1.969e-04,2.2509,2.3090
1391.75,1.710e-04,2.035e-04,2.3091,2.3694
1396.49,6.137e-05,1.943e-04,2.3695,2.4320
1401.36,1.060e-04,1.861e-04,2.4321,2.4972
1406.35,1.026e-04,1.801e-04,2.4972,2.5647
1411.48,1.496e-04,1.884e-04,2.5648,2.6351
1416.75,1.701e-04,1.806e-04,2.6351,2.7081
1422.17,3.517e-05,1.611e-04,2.7080,2.7839
1427.73,1.565e-04,1.702e-04,2.7841,2.8632
1433.46,1.654e-04,1.587e-04,2.8630,2.9453
1439.35,1.137e-04,1.567e-04,2.9453,3.0312
1445.41,2.271e-04,1.537e-04,3.0311,3.1205
1451.65,2.165e-04,1.562e-04,3.1204,3.2136
1458.08,1.702e-04,1.425e-04,3.2136,3.3108
1464.70,1.063e-04,1.458e-04,3.3109,3.4125
1471.53,2.055e-04,1.482e-04,3.4124,3.5183
1478.56,8.975e-05,1.328e-04,3.5184,3.6293
1485.82,2.001e-04,1.473e-04,3.6294,3.7454
1493.31,1.441e-04,1.252e-04,3.7454,3.8667
1501.05,7.901e-05,1.302e-04,3.8667,3.9939
1509.04,1.860e-04,1.257e-04,3.9939,4.1272
1517.29,1.804e-04,1.324e-04,4.1273,4.2672
1525.82,2.220e-04,1.309e-04,4.2671,4.4142
1534.65,6.372e-04,1.965e-04,4.4142,4.5684
1543.79,2.094e-04,1.214e-04,4.5684,4.7308
1553.25,2.688e-04,1.331e-04,4.7308,4.9016
1563.05,4.732e-04,1.537e-04,4.9017,5.0818
1573.22,5.518e-04,1.686e-04,5.0818,5.2719
1583.76,5.766e-04,1.647e-04,5.2717,5.4722
1594.71,5.407e-04,1.596e-04,5.4723,5.6842
1606.07,2.173e-04,9.928e-05,5.6842,5.9083
1617.89,2.462e-04,1.020e-04,5.9083,6.1460
1630.18,4.578e-04,1.296e-04,6.1460,6.3978
1642.98,3.948e-04,1.312e-04,6.3979,6.6653
1656.31,3.418e-04,1.129e-04,6.6654,6.9498
1670.21,5.605e-04,1.478e-04,6.9500,7.2528
1684.71,5.463e-04,1.383e-04,7.2528,7.5758
1699.87,4.526e-04,1.252e-04,7.5758,7.9209
1715.71,5.253e-04,1.258e-04,7.9209,8.2899
1732.29,2.718e-04,9.119e-05,8.2899,8.6855
1749.66,3.122e-04,8.503e-05,8.6855,9.1102
1767.88,4.371e-04,1.082e-04,9.1102,9.5670
1787.01,2.887e-04,7.802e-05,9.5670,10.0593
1807.13,2.835e-04,7.687e-05,10.0593,10.5912
1828.31,1.895e-04,6.050e-05,10.5912,11.1670
1850.65,3.219e-04,8.512e-05,11.1671,11.7919
1874.23,4.119e-04,9.390e-05,11.7917,12.4713
1899.17,3.743e-04,8.758e-05,12.4713,13.2129
1925.60,2.134e-04,6.183e-05,13.2129,14.0240
1953.65,3.371e-04,7.996e-05,14.0240,14.9141
1983.48,2.051e-04,5.665e-05,14.9139,15.8936
2015.26,2.237e-04,5.898e-05,15.8936,16.9757
2049.22,1.898e-04,5.213e-05,16.9758,18.1750
2085.57,1.924e-04,4.951e-05,18.1750,19.5093
2124.58,2.080e-04,5.067e-05,19.5095,21.0002
2166.58,1.835e-04,4.458e-05,21.0005,22.6726
2211.93,2.047e-04,4.467e-05,22.6726,24.5581
2261.05,2.757e-04,5.533e-05,24.5579,26.6926
2314.43,3.586e-04,5.709e-05,26.6924,29.1226
2372.68,3.345e-04,5.344e-05,29.1226,31.9031
2436.48,5.282e-04,6.327e-05,31.9031,35.1033
2506.69,7.121e-04,6.948e-05,35.1033,38.8091
2584.31,8.491e-04,7.628e-05,38.8091,43.1270
2670.56,9.391e-04,7.469e-05,43.1270,48.1929
2766.95,1.027e-03,7.263e-05,48.1931,54.1787
2875.30,9.358e-04,6.443e-05,54.1787,61.3047
2997.91,9.220e-04,6.198e-05,61.3047,69.8567
3137.63,8.031e-04,5.250e-05,69.8564,80.2053
3298.04,7.036e-04,4.587e-05,80.2053,92.8428
3483.72,6.299e-04,4.035e-05,92.8430,108.4187
3700.56,5.180e-04,3.334e-05,108.4185,127.8123
3956.19,4.148e-04,2.789e-05,127.8123,152.2144
4260.61,3.925e-04,2.441e-05,152.2139,183.2705
4627.15,2.865e-04,1.926e-05,183.2710,183.2710
