1173.44,-1.077e-05,1.465e-03,0.2966,0.2966
1174.03,-1.141e-05,1.538e-03,0.2966,0.2999
1174.63,-1.130e-05,1.494e-03,0.2998,0.3032
1175.24,-1.199e-05,1.590e-03,0.3031,0.3065
1175.85,-1.062e-05,1.392e-03,0.3065,0.3098
1176.47,-1.161e-05,1.520e-03,0.3098,0.3134
1177.10,-1.157e-05,1.502e-03,0.3132,0.3168
1177.73,-1.164e-05,1.509e-03,0.3168,0.3203
1178.37,-1.109e-05,1.444e-03,0.3204,0.3239
1179.02,-1.069e-05,1.394e-03,0.3240,0.3276
1179.67,-1.093e-05,1.418e-03,0.3275,0.3314
1180.34,-1.063e-05,1.363e-03,0.3313,0.3350
1181.01,-1.066e-05,1.366e-03,0.3351,0.3390
1181.68,-1.050e-05,1.352e-03,0.3389,0.3428
1182.37,-1.014e-05,1.316e-03,0.3428,0.3469
1183.06,-1.008e-05,1.313e-03,0.3468,0.3508
1183.77,-9.790e-06,1.276e-03,0.3508,0.3549
1184.48,-1.003e-05,1.308e-03,0.3550,0.3591
1185.19,-9.421e-06,1.244e-03,0.3591,0.3634
1185.92,-9.804e-06,1.293e-03,0.3634,0.3677
1186.66,-9.284e-06,1.212e-03,0.3677,0.3721
1187.40,-9.677e-06,1.253e-03,0.3719,0.3766
1188.15,-9.096e-06,1.173e-03,0.3765,0.3811
1188.92,-9.291e-06,1.201e-03,0.3811,0.3857
1189.69,-8.900e-06,1.138e-03,0.3856,0.3904
1190.47,-9.644e-06,1.244e-03,0.3904,0.3951
1191.26,2.725e-04,1.096e-03,0.3951,0.4000
1192.06,4.038e-04,1.237e-03,0.4000,0.4050
1192.87,-8.629e-06,1.089e-03,0.4050,0.4100
1193.69,-9.917e-06,1.258e-03,0.4099,0.4152
1194.52,-8.677e-06,1.101e-03,0.4152,0.4204
1195.36,-8.849e-06,1.116e-03,0.4204,0.4257
1196.21,-8.383e-06,1.058e-03,0.4257,0.4312
1197.07,-8.295e-06,1.057e-03,0.4312,0.4366
1197.95,-8.221e-06,1.055e-03,0.4366,0.4421
1198.83,-8.003e-06,1.019e-03,0.4423,0.4479
1199.73,-8.035e-06,1.024e-03,0.4480,0.4537
1200.63,-7.808e-06,9.934e-04,0.4537,0.4597
1201.55,3.810e-04,9.787e-04,0.4598,0.4657
1202.48,-8.031e-06,1.006e-03,0.4658,0.4718
1203.43,-7.527e-06,9.374e-04,0.4718,0.4783
1204.38,-7.834e-06,9.845e-04,0.4783,0.4845
1205.35,3.650e-04,9.031e-04,0.4845,0.4911
1206.34,-7.803e-06,9.996e-04,0.4911,0.4978
1207.33,-7.164e-06,9.019e-04,0.4977,0.5045
1208.34,-7.091e-06,8.883e-04,0.5046,0.5115
1209.36,-7.047e-06,8.790e-04,0.5114,0.5184
1210.40,-7.473e-06,9.356e-04,0.5184,0.5255
1211.45,-6.455e-06,8.097e-04,0.5255,0.5331
1212.52,-7.794e-06,9.751e-04,0.5330,0.5403
1213.60,-6.413e-06,8.049e-04,0.5404,0.5480
1214.69,-6.682e-06,8.354e-04,0.5481,0.5558
1215.81,-6.492e-06,8.157e-04,0.5558,0.5637
1216.93,-6.610e-06,8.223e-04,0.5636,0.5719
1218.08,-6.498e-06,8.213e-04,0.5718,0.5801
1219.24,1.093e-04,7.877e-04,0.5801,0.5884
1220.41,-6.068e-06,7.594e-04,0.5885,0.5970
1221.61,-5.911e-06,7.416e-04,0.5972,0.6058
1222.82,3.270e-04,7.698e-04,0.6058,0.6147
1224.05,1.033e-04,7.170e-04,0.6149,0.6240
1225.30,-5.739e-06,7.111e-04,0.6240,0.6333
1226.56,-5.844e-06,7.267e-04,0.6333,0.6428
1227.85,-5.485e-06,6.828e-04,0.6428,0.6526
1229.15,5.235e-04,7.202e-04,0.6526,0.6627
1230.48,-5.430e-06,6.849e-04,0.6627,0.6727
1231.83,-5.127e-06,6.541e-04,0.6727,0.6832
1233.19,3.852e-04,6.765e-04,0.6831,0.6938
1234.58,-5.120e-06,6.586e-04,0.6940,0.7047
1235.99,9.746e-05,6.167e-04,0.7047,0.7157
1237.42,-5.241e-06,6.735e-04,0.7158,0.7273
1238.88,-4.718e-06,6.059e-04,0.7272,0.7389
1240.35,-4.966e-06,6.396e-04,0.7389,0.7507
1241.85,2.328e-04,5.959e-04,0.7507,0.7629
1243.38,-4.617e-06,5.903e-04,0.7629,0.7753
1244.93,1.148e-04,6.172e-04,0.7754,0.7881
1246.51,1.111e-04,5.739e-04,0.7881,0.8010
1248.11,2.110e-04,5.577e-04,0.8011,0.8146
1249.74,3.250e-04,5.709e-04,0.8146,0.8282
1251.39,-4.294e-06,5.365e-04,0.8281,0.8422
1253.08,-4.369e-06,5.436e-04,0.8422,0.8564
1254.79,-4.236e-06,5.241e-04,0.8564,0.8713
1256.53,3.048e-04,5.354e-04,0.8712,0.8862
1258.31,1.638e-04,4.938e-04,0.8862,0.9017
1260.11,-4.233e-06,5.204e-04,0.9016,0.9175
1261.95,-3.970e-06,4.814e-04,0.9174,0.9337
1263.81,3.165e-04,4.928e-04,0.9336,0.9502
1265.71,1.422e-04,4.700e-04,0.9503,0.9673
1267.65,3.947e-04,4.695e-04,0.9673,0.9847
1269.62,-3.621e-06,4.455e-04,0.9849,1.0027
1271.62,1.311e-04,4.632e-04,1.0026,1.0211
1273.66,-3.425e-06,4.186e-04,1.0210,1.0399
1275.74,2.599e-04,4.566e-04,1.0399,1.0592
1277.86,-3.298e-06,4.078e-04,1.0592,1.0791
1280.02,-3.922e-06,4.830e-04,1.0792,1.0995
1282.22,1.279e-04,3.902e-04,1.0996,1.1205
1284.46,4.980e-04,4.343e-04,1.1205,1.1421
1286.75,2.744e-04,3.847e-04,1.1420,1.1642
1289.07,1.526e-04,4.189e-04,1.1642,1.1868
1291.45,1.418e-04,3.797e-04,1.1868,1.2103
1293.87,7.252e-05,3.975e-04,1.2103,1.2343
1296.34,1.457e-04,3.730e-04,1.2341,1.2590
1298.85,3.640e-04,4.018e-04,1.2590,1.2844
1301.42,2.077e-04,3.648e-04,1.2843,1.3107
1304.04,5.432e-05,3.630e-04,1.3105,1.3374
1306.72,4.238e-05,3.374e-04,1.3375,1.3651
1309.45,3.502e-04,3.407e-04,1.3651,1.3937
1312.24,2.152e-04,3.259e-04,1.3937,1.4231
1315.08,4.788e-04,3.324e-04,1.4231,1.4534
1317.99,2.927e-04,2.997e-04,1.4534,1.4845
1320.96,1.986e-05,3.211e-04,1.4845,1.5165
1323.99,2.333e-04,3.186e-04,1.5166,1.5498
1327.09,1.185e-05,3.099e-04,1.5498,1.5840
1330.26,1.588e-04,2.789e-04,1.5840,1.6191
1333.50,1.638e-04,2.956e-04,1.6193,1.6556
1336.81,4.054e-04,2.929e-04,1.6555,1.6931
1340.19,1.653e-04,2.873e-04,1.6930,1.7318
1343.66,4.863e-06,2.436e-04,1.7319,1.7720
1347.20,2.698e-04,2.541e-04,1.7719,1.8134
1350.83,1.373e-05,2.658e-04,1.8134,1.8561
1354.54,2.441e-04,2.445e-04,1.8560,1.9003
1358.34,1.984e-04,2.563e-04,1.9003,1.9459
1362.23,2.112e-04,2.438e-04,1.9459,1.9932
1366.22,2.676e-05,2.296e-04,1.9933,2.0422
1370.30,1.760e-04,2.243e-04,2.0422,2.0929
1374.49,1.422e-04,2.328e-04,2.0928,2.1454
1378.78,8.293e-05,2.104e-04,2.1454,2.1997
1383.18,1.146e-04,2.028e-04,2.1996,2.2561
1387.69,1.578e-04,2.054e-04,2.2561,2.3146
1392.32,1.107e-04,1.943e-04,2.3145,2.3751
1397.07,4.518e-05,1.864e-04,2.3751,2.4380
1401.95,1.656e-04,1.877e-04,2.4380,2.5033
1406.95,1.854e-04,1.908e-04,2.5033,2.5712
1412.10,1.786e-04,1.818e-04,2.5712,2.6416
1417.38,2.578e-04,1.859e-04,2.6417,2.7150
1422.81,5.536e-05,1.657e-04,2.7151,2.7913
1428.39,2.219e-04,1.636e-04,2.7913,2.8705
1434.13,1.759e-04,1.691e-04,2.8705,2.9531
1440.04,2.918e-04,1.746e-04,2.9532,3.0392
1446.12,5.276e-04,2.112e-04,3.0393,3.1289
1452.38,1.056e-04,1.496e-04,3.1288,3.2225
1458.82,1.400e-04,1.513e-04,3.2224,3.3201
1465.46,1.158e-04,1.569e-04,3.3199,3.4220
1472.31,1.983e-04,1.489e-04,3.4220,3.5284
1479.36,3.980e-04,1.699e-04,3.5286,3.6398
1486.64,3.252e-04,1.640e-04,3.6398,3.7563
1494.15,3.309e-04,1.501e-04,3.7563,3.8782
1501.91,2.421e-04,1.233e-04,3.8783,4.0060
1509.92,6.520e-04,2.040e-04,4.0061,4.1399
1518.20,3.888e-04,1.441e-04,4.1398,4.2806
1526.76,2.505e-04,1.315e-04,4.2805,4.4281
1535.62,7.779e-04,2.068e-04,4.4281,4.5830
1544.79,5.013e-04,1.679e-04,4.5831,4.7462
1554.28,5.703e-04,1.695e-04,4.7463,4.9180
1564.11,4.083e-04,1.504e-04,4.9180,5.0989
1574.31,6.191e-04,1.665e-04,5.0990,5.2898
1584.89,8.670e-04,2.064e-04,5.2898,5.4913
1595.87,6.787e-04,1.760e-04,5.4915,5.7043
1607.28,6.700e-04,1.758e-04,5.7045,5.9298
1619.14,7.610e-04,1.755e-04,5.9297,6.1688
1631.48,6.522e-04,1.675e-04,6.1688,6.4219
1644.32,6.010e-04,1.481e-04,6.4220,6.6909
1657.71,7.191e-04,1.695e-04,6.6909,6.9772
1671.66,6.565e-04,1.511e-04,6.9773,7.2819
1686.22,6.620e-04,1.579e-04,7.2819,7.6068
1701.44,5.806e-04,1.388e-04,7.6068,7.9541
1717.35,4.671e-04,1.198e-04,7.9541,8.3254
1734.00,4.722e-04,1.159e-04,8.3254,8.7236
1751.44,3.380e-04,9.111e-05,8.7235,9.1512
1769.75,3.626e-04,9.804e-05,9.1512,9.6112
1788.97,4.682e-04,1.151e-04,9.6112,10.1068
1809.18,5.057e-04,1.095e-04,10.1067,10.6428
1830.47,5.657e-04,1.200e-04,10.6428,11.2227
1852.91,2.744e-04,7.872e-05,11.2225,11.8525
1876.62,3.525e-04,8.862e-05,11.8525,12.5376
1901.69,4.081e-04,8.878e-05,12.5376,13.2850
1928.26,2.593e-04,7.085e-05,13.2852,14.1030
1956.47,2.071e-04,5.627e-05,14.1030,15.0010
1986.47,3.421e-04,8.017e-05,15.0011,15.9894
2018.45,4.391e-04,8.190e-05,15.9895,17.0818
2052.61,4.989e-04,8.856e-05,17.0818,18.2930
2089.20,6.777e-04,9.618e-05,18.2927,19.6409
2128.48,9.098e-04,1.036e-04,19.6411,21.1475
2170.78,1.263e-03,1.268e-04,21.1475,22.8384
2216.45,1.316e-03,1.226e-04,22.8384,24.7451
2265.94,1.537e-03,1.247e-04,24.7451,26.9053
2319.75,1.946e-03,1.350e-04,26.9050,29.3650
2378.48,1.861e-03,1.294e-04,29.3650,32.1814
2442.85,1.604e-03,1.128e-04,32.1814,35.4246
2513.70,1.813e-03,1.154e-04,35.4248,39.1826
2592.06,1.539e-03,9.848e-05,39.1826,43.5640
2679.19,1.267e-03,8.397e-05,43.5642,48.7078
2776.61,1.184e-03,7.739e-05,48.7078,54.7893
2886.18,1.175e-03,7.257e-05,54.7891,62.0347
3010.25,9.939e-04,6.230e-05,62.0347,70.7368
3151.73,8.744e-04,5.622e-05,70.7368,81.2756
3314.28,6.335e-04,4.359e-05,81.2756,94.1555
3502.59,6.259e-04,4.034e-05,94.1555,110.0459
3722.68,4.852e-04,3.255e-05,110.0461,129.8486
3982.38,4.076e-04,2.788e-05,129.8486,154.7937
4291.97,3.179e-04,2.216e-05,154.7935,186.5723
4665.11,2.231e-04,1.790e-05,186.5723,186.5723
