1173.36,-1.206e-05,1.593e-03,0.2966,0.2966
1173.96,-1.119e-05,1.510e-03,0.2966,0.2997
1174.56,8.607e-05,1.492e-03,0.2998,0.3030
1175.16,-1.081e-05,1.456e-03,0.3031,0.3063
1175.77,-1.139e-05,1.521e-03,0.3064,0.3098
1176.39,-1.116e-05,1.465e-03,0.3097,0.3132
1177.02,-1.151e-05,1.513e-03,0.3132,0.3165
1177.65,-1.064e-05,1.383e-03,0.3167,0.3203
1178.29,-1.143e-05,1.490e-03,0.3202,0.3239
1178.94,-1.079e-05,1.395e-03,0.3237,0.3275
1179.60,-1.112e-05,1.434e-03,0.3275,0.3311
1180.26,-1.088e-05,1.411e-03,0.3312,0.3350
1180.93,-1.048e-05,1.359e-03,0.3350,0.3387
1181.61,-1.062e-05,1.374e-03,0.3389,0.3427
1182.29,-1.054e-05,1.345e-03,0.3427,0.3467
1182.99,-1.013e-05,1.291e-03,0.3468,0.3506
1183.69,-1.006e-05,1.287e-03,0.3506,0.3549
1184.40,-9.814e-06,1.267e-03,0.3547,0.3591
1185.11,-9.651e-06,1.250e-03,0.3590,0.3632
1185.84,-9.520e-06,1.233e-03,0.3630,0.3676
1186.58,-9.908e-06,1.282e-03,0.3676,0.3719
1187.32,-9.172e-06,1.201e-03,0.3719,0.3763
1188.07,-9.588e-06,1.255e-03,0.3763,0.3810
1188.83,-9.170e-06,1.188e-03,0.3810,0.3855
1189.61,3.164e-04,1.218e-03,0.3854,0.3903
1190.39,-8.890e-06,1.135e-03,0.3901,0.3950
1191.18,-9.092e-06,1.164e-03,0.3951,0.3998
1191.98,-8.907e-06,1.127e-03,0.3999,0.4048
1192.78,-9.589e-06,1.224e-03,0.4047,0.4098
1193.60,-8.778e-06,1.110e-03,0.4099,0.4150
1194.43,-1.011e-05,1.278e-03,0.4150,0.4202
1195.27,-8.438e-06,1.055e-03,0.4202,0.4255
1196.13,-9.448e-06,1.186e-03,0.4255,0.4309
1196.99,2.110e-04,1.045e-03,0.4308,0.4364
1197.86,-8.638e-06,1.080e-03,0.4365,0.4421
1198.74,3.830e-04,1.029e-03,0.4421,0.4478
1199.64,-8.015e-06,1.009e-03,0.4478,0.4535
1200.55,-8.057e-06,1.021e-03,0.4535,0.4595
1201.47,-7.874e-06,9.909e-04,0.4596,0.4655
1202.40,-7.716e-06,9.729e-04,0.4656,0.4717
1203.34,-7.765e-06,9.785e-04,0.4718,0.4779
1204.30,-7.389e-06,9.299e-04,0.4779,0.4845
1205.27,3.857e-04,9.765e-04,0.4844,0.4908
1206.25,-7.450e-06,9.194e-04,0.4908,0.4974
1207.24,1.511e-04,9.354e-04,0.4974,0.5043
1208.25,-7.218e-06,8.983e-04,0.5043,0.5112
1209.27,-7.462e-06,9.455e-04,0.5111,0.5182
1210.31,-7.185e-06,8.955e-04,0.5181,0.5254
1211.36,1.259e-04,8.962e-04,0.5255,0.5326
1212.43,-7.009e-06,8.640e-04,0.5326,0.5402
1213.51,-7.293e-06,9.017e-04,0.5403,0.5477
1214.60,1.137e-04,8.226e-04,0.5477,0.5555
1215.71,1.346e-04,9.093e-04,0.5555,0.5635
1216.84,-6.640e-06,8.218e-04,0.5634,0.5715
1217.98,-6.678e-06,8.229e-04,0.5715,0.5797
1219.14,-6.426e-06,7.961e-04,0.5796,0.5881
1220.32,-5.791e-06,7.110e-04,0.5883,0.5968
1221.51,-6.531e-06,8.145e-04,0.5968,0.6056
1222.72,-6.254e-06,7.748e-04,0.6056,0.6146
1223.95,-6.042e-06,7.463e-04,0.6145,0.6235
1225.20,-6.079e-06,7.529e-04,0.6235,0.6331
1226.46,-6.166e-06,7.628e-04,0.6329,0.6426
1227.75,-5.903e-06,7.246e-04,0.6426,0.6522
1229.05,1.002e-04,7.080e-04,0.6523,0.6622
1230.38,1.050e-04,6.986e-04,0.6622,0.6724
1231.72,-5.565e-06,6.846e-04,0.6725,0.6829
1233.09,-5.595e-06,6.957e-04,0.6829,0.6935
1234.48,-5.247e-06,6.553e-04,0.6935,0.7043
1235.89,-5.114e-06,6.459e-04,0.7043,0.7155
1237.32,-5.288e-06,6.629e-04,0.7153,0.7268
1238.77,1.039e-04,6.442e-04,0.7268,0.7385
1240.25,-4.792e-06,6.084e-04,0.7384,0.7502
1241.75,-5.052e-06,6.433e-04,0.7502,0.7626
1243.27,-4.681e-06,5.956e-04,0.7625,0.7749
1244.82,3.484e-04,6.118e-04,0.7750,0.7877
1246.40,-4.569e-06,5.820e-04,0.7876,0.8007
1248.00,-4.551e-06,5.764e-04,0.8007,0.8141
1249.63,-4.530e-06,5.706e-04,0.8141,0.8276
1251.28,1.095e-04,5.460e-04,0.8276,0.8417
1252.97,-4.458e-06,5.530e-04,0.8417,0.8561
1254.68,-4.340e-06,5.388e-04,0.8561,0.8706
1256.42,1.842e-04,5.299e-04,0.8706,0.8857
1258.19,1.205e-04,5.192e-04,0.8856,0.9012
1259.99,-4.053e-06,4.974e-04,0.9011,0.9169
1261.83,-4.150e-06,5.068e-04,0.9169,0.9331
1263.69,-3.936e-06,4.793e-04,0.9331,0.9496
1265.59,-4.115e-06,5.022e-04,0.9496,0.9668
1267.53,-3.812e-06,4.586e-04,0.9667,0.9840
1269.49,1.380e-04,4.752e-04,0.9841,1.0021
1271.50,2.584e-04,4.540e-04,1.0021,1.0205
1273.54,-3.628e-06,4.452e-04,1.0204,1.0392
1275.62,-3.548e-06,4.343e-04,1.0392,1.0587
1277.73,1.347e-04,4.478e-04,1.0586,1.0784
1279.89,-3.341e-06,4.069e-04,1.0784,1.0989
1282.09,1.034e-04,4.217e-04,1.0988,1.1198
1284.33,1.340e-04,4.042e-04,1.1198,1.1412
1286.61,9.208e-05,4.484e-04,1.1414,1.1633
1288.94,1.288e-04,3.728e-04,1.1632,1.1862
1291.31,-3.322e-06,4.108e-04,1.1862,1.2094
1293.73,-2.878e-06,3.576e-04,1.2094,1.2335
1296.20,5.330e-04,4.051e-04,1.2334,1.2581
1298.71,5.984e-05,3.494e-04,1.2581,1.2836
1301.28,6.362e-04,3.950e-04,1.2836,1.3096
1303.90,5.516e-04,3.753e-04,1.3096,1.3365
1306.57,2.148e-04,3.394e-04,1.3365,1.3643
1309.30,-2.629e-06,3.264e-04,1.3643,1.3926
1312.08,6.503e-05,3.516e-04,1.3926,1.4220
1314.93,5.830e-05,3.105e-04,1.4220,1.4523
1317.83,2.484e-04,3.119e-04,1.4523,1.4834
1320.80,3.014e-04,3.277e-04,1.4833,1.5155
1323.83,3.249e-04,2.986e-04,1.5156,1.5486
1326.93,2.218e-05,2.785e-04,1.5486,1.5828
1330.09,5.585e-06,2.891e-04,1.5828,1.6179
1333.33,1.413e-06,2.755e-04,1.6179,1.6543
1336.64,1.696e-04,2.965e-04,1.6542,1.6918
1340.02,1.513e-04,2.658e-04,1.6919,1.7305
1343.48,1.543e-04,2.559e-04,1.7305,1.7705
1347.02,2.699e-04,2.453e-04,1.7705,1.8118
1350.65,2.194e-04,2.796e-04,1.8119,1.8544
1354.36,3.317e-05,2.353e-04,1.8545,1.8987
1358.15,-1.820e-06,2.249e-04,1.8987,1.9443
1362.04,1.419e-04,2.493e-04,1.9445,1.9916
1366.03,2.681e-05,2.259e-04,1.9916,2.0404
1370.11,2.923e-05,2.200e-04,2.0404,2.0911
1374.29,5.036e-05,2.163e-04,2.0911,2.1434
1378.57,8.297e-05,2.116e-04,2.1436,2.1978
1382.97,1.571e-04,2.054e-04,2.1976,2.2540
1387.48,1.099e-04,1.931e-04,2.2540,2.3124
1392.10,4.302e-05,2.031e-04,2.3125,2.3730
1396.85,6.277e-05,1.921e-04,2.3729,2.4358
1401.72,1.060e-04,1.860e-04,2.4358,2.5010
1406.72,4.881e-05,1.778e-04,2.5010,2.5687
1411.86,9.652e-05,1.695e-04,2.5688,2.6392
1417.14,1.391e-04,1.701e-04,2.6392,2.7123
1422.56,2.596e-04,1.732e-04,2.7123,2.7883
1428.14,2.081e-04,1.776e-04,2.7885,2.8677
1433.88,1.157e-04,1.532e-04,2.8677,2.9502
1439.78,1.142e-04,1.529e-04,2.9502,3.0360
1445.85,4.331e-05,1.512e-04,3.0361,3.1257
1452.10,1.612e-04,1.406e-04,3.1257,3.2190
1458.54,3.145e-04,1.640e-04,3.2191,3.3165
1465.17,1.570e-04,1.510e-04,3.3164,3.4183
1472.01,2.943e-04,1.518e-04,3.4183,3.5247
1479.06,2.124e-04,1.428e-04,3.5245,3.6359
1486.33,3.519e-04,1.556e-04,3.6359,3.7521
1493.83,3.658e-04,1.659e-04,3.7522,3.8738
1501.58,1.369e-04,1.128e-04,3.8739,4.0015
1509.58,2.149e-04,1.345e-04,4.0015,4.1351
1517.85,4.591e-04,1.673e-04,4.1350,4.2754
1526.40,3.531e-04,1.401e-04,4.2755,4.4227
1535.25,2.441e-04,1.176e-04,4.4229,4.5774
1544.40,2.544e-04,1.263e-04,4.5775,4.7404
1553.89,5.518e-04,1.748e-04,4.7405,4.9119
1563.71,2.539e-04,1.095e-04,4.9117,5.0924
1573.89,4.250e-04,1.369e-04,5.0923,5.2830
1584.46,4.775e-04,1.457e-04,5.2830,5.4840
1595.43,4.496e-04,1.522e-04,5.4840,5.6968
1606.82,3.195e-04,1.100e-04,5.6967,5.9218
1618.66,6.353e-04,1.668e-04,5.9216,6.1599
1630.98,6.087e-04,1.549e-04,6.1600,6.4127
1643.81,5.922e-04,1.500e-04,6.4128,6.6814
1657.17,5.939e-04,1.466e-04,6.6814,6.9667
1671.11,6.684e-04,1.557e-04,6.9667,7.2708
1685.65,4.916e-04,1.252e-04,7.2708,7.5950
1700.84,5.671e-04,1.392e-04,7.5951,7.9413
1716.72,6.798e-04,1.441e-04,7.9413,8.3119
1733.34,3.281e-04,9.795e-05,8.3120,8.7090
1750.76,4.933e-04,1.144e-04,8.7091,9.1355
1769.03,3.136e-04,9.488e-05,9.1355,9.5944
1788.22,4.287e-04,1.026e-04,9.5944,10.0889
1808.40,2.719e-04,7.703e-05,10.0889,10.6229
1829.65,2.934e-04,8.212e-05,10.6229,11.2014
1852.05,4.060e-04,9.785e-05,11.2014,11.8292
1875.71,3.655e-04,8.514e-05,11.8291,12.5123
1900.73,1.732e-04,5.876e-05,12.5123,13.2574
1927.25,2.374e-04,6.364e-05,13.2574,14.0730
1955.39,2.400e-04,6.600e-05,14.0729,14.9677
1985.33,2.882e-04,6.822e-05,14.9678,15.9528
2017.23,1.994e-04,5.700e-05,15.9528,17.0414
2051.32,3.050e-04,6.447e-05,17.0414,18.2478
2087.81,4.211e-04,8.030e-05,18.2476,19.5906
2126.99,4.335e-04,7.450e-05,19.5906,21.0913
2169.17,6.135e-04,8.881e-05,21.0911,22.7751
2214.72,5.779e-04,7.911e-05,22.7749,24.6733
2264.07,8.434e-04,8.974e-05,24.6736,26.8240
2317.72,9.892e-04,1.002e-04,26.8237,29.2722
2376.26,9.957e-04,9.456e-05,29.2722,32.0750
2440.41,1.372e-03,1.041e-04,32.0750,35.3015
2511.02,1.166e-03,9.075e-05,35.3015,39.0398
2589.10,1.463e-03,1.008e-04,39.0398,43.3967
2675.89,1.246e-03,8.354e-05,43.3967,48.5107
2772.91,1.064e-03,7.491e-05,48.5107,54.5549
2882.02,9.663e-04,6.612e-05,54.5549,61.7551
3005.53,9.485e-04,6.091e-05,61.7551,70.3994
3146.33,7.767e-04,5.222e-05,70.3994,80.8657
3308.06,7.073e-04,4.622e-05,80.8657,93.6519
3495.36,6.208e-04,3.983e-05,93.6516,109.4221
3714.21,5.086e-04,3.409e-05,109.4224,129.0671
3972.34,4.178e-04,2.823e-05,129.0671,153.8037
4279.95,3.562e-04,2.304e-05,153.8042,185.3042
4650.56,2.913e-04,1.973e-05,185.3037,185.3037
