1173.13,-1.244e-05,1.690e-03,0.2961,0.2961
1173.72,-1.168e-05,1.615e-03,0.2961,0.2993
1174.32,9.285e-05,1.612e-03,0.2993,0.3026
1174.92,-1.066e-05,1.469e-03,0.3026,0.3058
1175.54,-1.131e-05,1.548e-03,0.3058,0.3093
1176.15,-1.178e-05,1.595e-03,0.3093,0.3127
1176.78,1.649e-04,1.519e-03,0.3127,0.3163
1177.41,-1.081e-05,1.448e-03,0.3162,0.3196
1178.05,-1.094e-05,1.480e-03,0.3197,0.3234
1178.70,-1.045e-05,1.407e-03,0.3232,0.3269
1179.35,-1.049e-05,1.407e-03,0.3269,0.3307
1180.01,-1.022e-05,1.369e-03,0.3307,0.3345
1180.68,-1.021e-05,1.368e-03,0.3345,0.3381
1181.36,-1.036e-05,1.372e-03,0.3383,0.3422
1182.04,-1.016e-05,1.331e-03,0.3422,0.3461
1182.74,-9.867e-06,1.291e-03,0.3462,0.3501
1183.44,-1.048e-05,1.369e-03,0.3502,0.3542
1184.14,-9.370e-06,1.226e-03,0.3542,0.3583
1184.86,-9.934e-06,1.302e-03,0.3584,0.3625
1185.59,-9.593e-06,1.250e-03,0.3627,0.3669
1186.32,-9.953e-06,1.296e-03,0.3669,0.3712
1187.06,-9.021e-06,1.192e-03,0.3712,0.3759
1187.81,-1.001e-05,1.333e-03,0.3757,0.3804
1188.58,-9.071e-06,1.191e-03,0.3802,0.3849
1189.34,-9.468e-06,1.235e-03,0.3849,0.3895
1190.12,-8.885e-06,1.151e-03,0.3895,0.3943
1190.91,3.821e-04,1.245e-03,0.3943,0.3993
1191.71,2.659e-04,1.096e-03,0.3992,0.4041
1192.52,-9.147e-06,1.187e-03,0.4041,0.4092
1193.34,-8.559e-06,1.097e-03,0.4091,0.4143
1194.17,-8.727e-06,1.120e-03,0.4143,0.4196
1195.00,-8.402e-06,1.073e-03,0.4194,0.4248
1195.85,3.781e-04,1.086e-03,0.4247,0.4303
1196.71,4.255e-04,1.017e-03,0.4302,0.4357
1197.59,3.834e-04,1.059e-03,0.4357,0.4412
1198.47,-7.790e-06,1.012e-03,0.4412,0.4470
1199.36,1.932e-04,1.006e-03,0.4470,0.4528
1200.27,-7.531e-06,9.897e-04,0.4528,0.4586
1201.19,-7.888e-06,1.028e-03,0.4586,0.4646
1202.11,-7.248e-06,9.451e-04,0.4647,0.4708
1203.06,-7.513e-06,9.831e-04,0.4709,0.4771
1204.01,-7.181e-06,9.408e-04,0.4771,0.4834
1204.98,-7.552e-06,9.831e-04,0.4835,0.4900
1205.96,-6.902e-06,8.908e-04,0.4900,0.4965
1206.95,1.579e-04,9.208e-04,0.4966,0.5034
1207.96,-6.832e-06,8.799e-04,0.5033,0.5101
1208.98,-6.921e-06,9.036e-04,0.5103,0.5172
1210.01,-6.768e-06,8.704e-04,0.5172,0.5244
1211.06,5.588e-04,9.262e-04,0.5243,0.5316
1212.12,-6.574e-06,8.292e-04,0.5317,0.5391
1213.20,-6.937e-06,8.752e-04,0.5391,0.5466
1214.30,-6.427e-06,8.119e-04,0.5466,0.5544
1215.40,3.629e-04,8.568e-04,0.5544,0.5624
1216.53,5.503e-04,7.659e-04,0.5624,0.5703
1217.67,-6.436e-06,8.126e-04,0.5703,0.5786
1218.83,3.238e-04,7.785e-04,0.5787,0.5869
1220.00,5.526e-04,7.734e-04,0.5869,0.5956
1221.19,-6.165e-06,7.844e-04,0.5957,0.6042
1222.40,-5.970e-06,7.509e-04,0.6042,0.6133
1223.63,-5.907e-06,7.422e-04,0.6133,0.6224
1224.87,-5.685e-06,7.178e-04,0.6224,0.6317
1226.14,3.321e-04,7.829e-04,0.6317,0.6411
1227.42,4.060e-04,7.131e-04,0.6411,0.6509
1228.72,1.041e-04,7.192e-04,0.6510,0.6609
1230.04,-5.519e-06,6.925e-04,0.6609,0.6710
1231.38,-5.313e-06,6.651e-04,0.6709,0.6814
1232.75,-5.468e-06,6.879e-04,0.6814,0.6919
1234.13,-5.163e-06,6.497e-04,0.6920,0.7028
1235.54,-5.118e-06,6.497e-04,0.7029,0.7139
1236.96,-5.101e-06,6.371e-04,0.7139,0.7251
1238.41,-4.989e-06,6.321e-04,0.7252,0.7369
1239.89,2.357e-04,5.999e-04,0.7368,0.7487
1241.38,-4.980e-06,6.302e-04,0.7487,0.7607
1242.91,-4.617e-06,5.840e-04,0.7609,0.7731
1244.45,-4.682e-06,5.924e-04,0.7732,0.7859
1246.02,2.101e-04,5.595e-04,0.7859,0.7988
1247.62,1.115e-04,5.712e-04,0.7988,0.8123
1249.25,2.003e-04,5.528e-04,0.8121,0.8258
1250.90,-4.558e-06,5.657e-04,0.8257,0.8397
1252.58,-4.265e-06,5.266e-04,0.8397,0.8540
1254.29,-4.383e-06,5.427e-04,0.8541,0.8685
1256.02,-4.280e-06,5.311e-04,0.8687,0.8835
1257.79,1.203e-04,5.184e-04,0.8837,0.8989
1259.59,-3.999e-06,4.878e-04,0.8989,0.9147
1261.42,-4.200e-06,5.141e-04,0.9147,0.9308
1263.28,2.741e-04,4.816e-04,0.9308,0.9474
1265.17,-4.110e-06,5.006e-04,0.9474,0.9642
1267.10,1.187e-04,4.598e-04,0.9644,0.9817
1269.07,-4.001e-06,4.890e-04,0.9817,0.9995
1271.06,1.258e-04,4.479e-04,0.9995,1.0178
1273.10,2.699e-04,4.742e-04,1.0177,1.0366
1275.17,1.337e-04,4.304e-04,1.0366,1.0559
1277.29,-3.601e-06,4.454e-04,1.0559,1.0756
1279.44,4.707e-04,4.106e-04,1.0757,1.0959
1281.63,-3.529e-06,4.358e-04,1.0959,1.1168
1283.86,-3.223e-06,4.034e-04,1.1168,1.1382
1286.14,1.473e-04,4.291e-04,1.1382,1.1603
1288.46,1.607e-04,3.828e-04,1.1603,1.1829
1290.82,1.364e-04,3.827e-04,1.1830,1.2062
1293.24,2.123e-04,3.729e-04,1.2062,1.2301
1295.70,-2.892e-06,3.722e-04,1.2300,1.2546
1298.21,2.090e-04,3.670e-04,1.2546,1.2799
1300.77,1.445e-04,3.588e-04,1.2799,1.3059
1303.38,1.974e-04,3.465e-04,1.3060,1.3326
1306.04,2.505e-04,3.532e-04,1.3328,1.3604
1308.76,1.453e-04,3.281e-04,1.3602,1.3887
1311.54,7.675e-05,3.498e-04,1.3887,1.4178
1314.38,2.991e-04,3.237e-04,1.4178,1.4480
1317.27,2.790e-04,3.605e-04,1.4480,1.4790
1320.23,3.075e-04,3.074e-04,1.4790,1.5110
1323.25,4.697e-04,3.100e-04,1.5110,1.5438
1326.34,3.233e-04,2.944e-04,1.5439,1.5780
1329.50,1.827e-04,3.010e-04,1.5780,1.6129
1332.72,1.717e-04,3.014e-04,1.6129,1.6492
1336.02,3.298e-06,3.001e-04,1.6492,1.6865
1339.39,-8.769e-07,2.752e-04,1.6865,1.7251
1342.84,1.578e-04,2.729e-04,1.7251,1.7649
1346.37,1.495e-04,2.624e-04,1.7649,1.8059
1349.99,1.112e-05,2.668e-04,1.8059,1.8486
1353.68,2.672e-04,2.415e-04,1.8485,1.8925
1357.47,1.147e-04,2.342e-04,1.8925,1.9379
1361.34,2.604e-04,2.482e-04,1.9377,1.9849
1365.31,1.341e-04,2.356e-04,1.9850,2.0336
1369.38,1.289e-04,2.264e-04,2.0336,2.0840
1373.55,5.875e-05,2.117e-04,2.0840,2.1360
1377.82,8.798e-05,2.143e-04,2.1360,2.1901
1382.20,-1.664e-06,2.179e-04,2.1902,2.2461
1386.69,1.968e-04,2.116e-04,2.2462,2.3042
1391.30,7.196e-05,1.973e-04,2.3042,2.3644
1396.03,4.164e-05,1.977e-04,2.3644,2.4269
1400.88,2.197e-04,1.863e-04,2.4270,2.4917
1405.87,1.869e-04,1.963e-04,2.4918,2.5592
1410.99,9.767e-05,1.684e-04,2.5592,2.6293
1416.24,2.020e-04,1.761e-04,2.6292,2.7019
1421.65,2.368e-04,1.876e-04,2.7020,2.7777
1427.20,3.624e-05,1.570e-04,2.7777,2.8564
1432.92,3.061e-04,1.789e-04,2.8564,2.9386
1438.79,9.237e-05,1.622e-04,2.9385,3.0239
1444.84,2.097e-04,1.659e-04,3.0240,3.1129
1451.07,3.026e-04,1.594e-04,3.1130,3.2058
1457.48,1.117e-04,1.451e-04,3.2059,3.3027
1464.08,3.166e-04,1.673e-04,3.3027,3.4039
1470.89,1.791e-04,1.367e-04,3.4039,3.5096
1477.91,9.182e-05,1.263e-04,3.5095,3.6201
1485.15,3.295e-04,1.513e-04,3.6201,3.7357
1492.62,3.489e-04,1.647e-04,3.7357,3.8567
1500.34,2.671e-04,1.480e-04,3.8566,3.9833
1508.30,3.082e-04,1.456e-04,3.9834,4.1162
1516.54,4.721e-04,1.624e-04,4.1162,4.2555
1525.05,5.511e-04,1.749e-04,4.2555,4.4019
1533.85,4.131e-04,1.531e-04,4.4017,4.5555
1542.96,2.673e-04,1.121e-04,4.5555,4.7172
1552.40,3.962e-04,1.440e-04,4.7173,4.8875
1562.17,6.707e-04,1.804e-04,4.8876,5.0668
1572.30,4.695e-04,1.554e-04,5.0667,5.2559
1582.82,5.046e-04,1.527e-04,5.2560,5.4554
1593.73,3.531e-04,1.362e-04,5.4553,5.6665
1605.06,5.560e-04,1.553e-04,5.6665,5.8896
1616.84,4.492e-04,1.414e-04,5.8898,6.1261
1629.09,4.886e-04,1.392e-04,6.1261,6.3767
1641.85,4.614e-04,1.408e-04,6.3767,6.6429
1655.13,6.242e-04,1.506e-04,6.6431,6.9260
1668.98,7.000e-04,1.677e-04,6.9260,7.2274
1683.44,5.530e-04,1.271e-04,7.2274,7.5486
1698.54,5.872e-04,1.432e-04,7.5485,7.8920
1714.32,4.634e-04,1.216e-04,7.8920,8.2589
1730.84,1.855e-04,8.031e-05,8.2590,8.6522
1748.14,3.969e-04,1.076e-04,8.6522,9.0745
1766.29,3.292e-04,9.922e-05,9.0746,9.5284
1785.35,3.578e-04,9.932e-05,9.5284,10.0179
1805.38,4.063e-04,1.031e-04,10.0178,10.5463
1826.48,2.038e-04,7.040e-05,10.5463,11.1184
1848.71,2.362e-04,7.399e-05,11.1184,11.7389
1872.19,2.385e-04,7.023e-05,11.7389,12.4137
1897.02,2.768e-04,7.438e-05,12.4137,13.1501
1923.32,2.286e-04,6.299e-05,13.1500,13.9552
1951.23,2.201e-04,6.310e-05,13.9552,14.8385
1980.91,3.143e-04,7.142e-05,14.8385,15.8102
2012.53,2.801e-04,6.779e-05,15.8102,16.8837
2046.29,3.286e-04,6.778e-05,16.8835,18.0725
2082.44,3.309e-04,6.874e-05,18.0725,19.3955
2121.23,4.890e-04,7.656e-05,19.3955,20.8723
2162.97,5.817e-04,8.635e-05,20.8726,22.5293
2208.03,8.110e-04,9.432e-05,22.5293,24.3955
2256.82,9.549e-04,9.580e-05,24.3958,26.5085
2309.84,1.134e-03,1.061e-04,26.5083,28.9128
2367.67,1.381e-03,1.096e-04,28.9128,31.6624
2430.99,1.691e-03,1.160e-04,31.6624,34.8254
2500.64,1.410e-03,1.013e-04,34.8254,38.4863
2577.61,1.458e-03,9.876e-05,38.4863,42.7500
2663.11,1.501e-03,9.210e-05,42.7502,47.7493
2758.61,1.287e-03,8.051e-05,47.7495,53.6528
2865.92,1.284e-03,7.667e-05,53.6528,60.6768
2987.27,1.106e-03,6.638e-05,60.6768,69.1001
3125.47,9.538e-04,5.893e-05,69.1001,79.2866
3284.05,7.717e-04,4.852e-05,79.2866,91.7158
3467.48,7.120e-04,4.323e-05,91.7158,107.0239
3681.53,6.017e-04,3.966e-05,107.0237,126.0681
3933.66,5.709e-04,3.296e-05,126.0679,150.0088
4233.68,3.986e-04,2.626e-05,150.0088,180.4497
4594.58,3.432e-04,2.170e-05,180.4497,180.4497
