1173.54,-1.130e-05,1.510e-03,0.2969,0.2969
1174.14,-1.153e-05,1.529e-03,0.2968,0.3002
1174.74,-1.179e-05,1.533e-03,0.3000,0.3033
1175.34,7.386e-04,1.546e-03,0.3033,0.3066
1175.96,-1.103e-05,1.428e-03,0.3068,0.3102
1176.58,1.619e-04,1.494e-03,0.3101,0.3135
1177.20,-1.133e-05,1.452e-03,0.3135,0.3170
1177.84,-1.118e-05,1.431e-03,0.3170,0.3206
1178.48,-1.093e-05,1.400e-03,0.3204,0.3241
1179.13,-1.082e-05,1.386e-03,0.3242,0.3278
1179.78,-1.121e-05,1.432e-03,0.3278,0.3315
1180.45,-1.087e-05,1.378e-03,0.3317,0.3353
1181.12,-1.017e-05,1.295e-03,0.3353,0.3392
1181.79,2.761e-04,1.371e-03,0.3391,0.3430
1182.48,4.632e-04,1.316e-03,0.3431,0.3470
1183.18,-9.915e-06,1.297e-03,0.3470,0.3511
1183.88,-9.625e-06,1.259e-03,0.3511,0.3553
1184.59,-9.745e-06,1.273e-03,0.3552,0.3593
1185.31,-9.357e-06,1.236e-03,0.3593,0.3636
1186.03,-9.445e-06,1.246e-03,0.3636,0.3679
1186.77,-9.246e-06,1.209e-03,0.3679,0.3723
1187.51,-9.550e-06,1.238e-03,0.3724,0.3767
1188.27,-9.010e-06,1.161e-03,0.3767,0.3815
1189.03,-9.513e-06,1.220e-03,0.3813,0.3860
1189.80,-8.861e-06,1.123e-03,0.3860,0.3906
1190.58,-9.736e-06,1.239e-03,0.3907,0.3954
1191.37,-8.658e-06,1.092e-03,0.3955,0.4004
1192.18,3.763e-04,1.188e-03,0.4003,0.4054
1192.99,2.518e-04,1.062e-03,0.4053,0.4103
1193.81,-9.542e-06,1.193e-03,0.4103,0.4155
1194.64,3.494e-04,1.045e-03,0.4154,0.4208
1195.48,-8.906e-06,1.109e-03,0.4207,0.4260
1196.33,-8.620e-06,1.077e-03,0.4261,0.4314
1197.19,-8.251e-06,1.047e-03,0.4314,0.4369
1198.07,-8.169e-06,1.049e-03,0.4370,0.4426
1198.95,-8.332e-06,1.063e-03,0.4425,0.4484
1199.85,1.941e-04,1.010e-03,0.4484,0.4541
1200.76,-7.931e-06,1.000e-03,0.4541,0.4601
1201.68,1.787e-04,9.617e-04,0.4602,0.4661
1202.61,-7.787e-06,9.748e-04,0.4661,0.4724
1203.56,7.309e-04,9.276e-04,0.4723,0.4786
1204.51,-7.830e-06,9.856e-04,0.4785,0.4849
1205.48,-7.130e-06,9.030e-04,0.4850,0.4915
1206.46,-7.303e-06,9.382e-04,0.4915,0.4982
1207.46,-7.356e-06,9.280e-04,0.4983,0.5049
1208.47,-7.013e-06,8.797e-04,0.5049,0.5118
1209.49,-7.025e-06,8.799e-04,0.5118,0.5188
1210.53,-7.202e-06,9.064e-04,0.5189,0.5260
1211.58,-6.643e-06,8.385e-04,0.5261,0.5333
1212.65,-7.635e-06,9.636e-04,0.5333,0.5409
1213.73,-6.354e-06,8.049e-04,0.5409,0.5485
1214.83,-6.532e-06,8.243e-04,0.5485,0.5564
1215.94,-6.360e-06,8.037e-04,0.5563,0.5641
1217.07,-6.064e-06,7.527e-04,0.5642,0.5723
1218.22,-6.941e-06,8.748e-04,0.5724,0.5804
1219.38,-6.268e-06,7.892e-04,0.5806,0.5891
1220.55,3.310e-04,7.798e-04,0.5890,0.5975
1221.75,-5.946e-06,7.455e-04,0.5977,0.6064
1222.96,-6.152e-06,7.687e-04,0.6064,0.6155
1224.19,-6.117e-06,7.584e-04,0.6154,0.6244
1225.44,2.962e-04,7.135e-04,0.6245,0.6340
1226.71,-5.763e-06,7.141e-04,0.6339,0.6434
1228.00,-5.542e-06,6.889e-04,0.6434,0.6532
1229.30,-5.471e-06,6.867e-04,0.6533,0.6633
1230.63,-5.267e-06,6.657e-04,0.6632,0.6733
1231.98,-5.159e-06,6.618e-04,0.6733,0.6840
1233.34,-5.190e-06,6.613e-04,0.6838,0.6943
1234.73,-5.143e-06,6.645e-04,0.6945,0.7054
1236.14,-5.012e-06,6.429e-04,0.7056,0.7166
1237.58,-5.216e-06,6.731e-04,0.7164,0.7279
1239.03,-4.741e-06,6.123e-04,0.7280,0.7395
1240.51,-4.943e-06,6.407e-04,0.7396,0.7515
1242.02,2.214e-04,5.756e-04,0.7515,0.7637
1243.54,-4.797e-06,6.159e-04,0.7637,0.7760
1245.10,-4.829e-06,6.158e-04,0.7761,0.7888
1246.67,-4.718e-06,5.939e-04,0.7889,0.8021
1248.28,-4.649e-06,5.774e-04,0.8020,0.8153
1249.91,-4.485e-06,5.603e-04,0.8153,0.8291
1251.57,1.110e-04,5.517e-04,0.8290,0.8429
1253.25,-4.278e-06,5.300e-04,0.8430,0.8574
1254.97,1.171e-04,5.311e-04,0.8575,0.8722
1256.71,3.099e-04,5.445e-04,0.8721,0.8872
1258.49,-4.144e-06,5.052e-04,0.8871,0.9027
1260.29,-4.247e-06,5.143e-04,0.9026,0.9185
1262.13,1.545e-04,4.841e-04,0.9183,0.9347
1264.00,1.439e-04,4.935e-04,0.9347,0.9513
1265.90,1.442e-04,4.737e-04,0.9513,0.9684
1267.84,-3.897e-06,4.704e-04,0.9683,0.9858
1269.81,1.273e-04,4.419e-04,0.9860,1.0038
1271.82,1.296e-04,4.624e-04,1.0037,1.0222
1273.86,1.179e-04,4.190e-04,1.0223,1.0411
1275.94,-3.759e-06,4.471e-04,1.0410,1.0604
1278.06,1.012e-04,4.105e-04,1.0604,1.0803
1280.22,1.079e-04,4.485e-04,1.0804,1.1008
1282.43,-3.195e-06,3.841e-04,1.1008,1.1218
1284.67,-3.555e-06,4.277e-04,1.1218,1.1434
1286.96,2.044e-04,4.048e-04,1.1433,1.1655
1289.29,8.216e-05,4.065e-04,1.1656,1.1882
1291.66,2.820e-04,3.664e-04,1.1882,1.2117
1294.09,3.720e-04,4.091e-04,1.2117,1.2358
1296.56,6.745e-05,3.793e-04,1.2358,1.2604
1299.08,2.518e-04,3.933e-04,1.2605,1.2860
1301.65,-2.887e-06,3.538e-04,1.2860,1.3123
1304.28,2.969e-04,3.509e-04,1.3123,1.3391
1306.95,3.352e-04,3.294e-04,1.3392,1.3668
1309.69,3.420e-04,3.332e-04,1.3668,1.3954
1312.48,-2.552e-06,3.105e-04,1.3955,1.4249
1315.33,1.546e-04,3.257e-04,1.4249,1.4552
1318.24,5.857e-04,3.668e-04,1.4552,1.4865
1321.21,2.013e-04,3.163e-04,1.4865,1.5187
1324.25,1.535e-04,2.967e-04,1.5187,1.5518
1327.35,3.446e-04,3.006e-04,1.5519,1.5861
1330.52,4.571e-06,2.915e-04,1.5862,1.6213
1333.77,1.671e-04,2.936e-04,1.6215,1.6578
1337.08,3.996e-04,2.882e-04,1.6580,1.6954
1340.47,1.620e-04,2.847e-04,1.6954,1.7344
1343.94,1.421e-04,2.496e-04,1.7343,1.7745
1347.49,-2.028e-06,2.492e-04,1.7744,1.8158
1351.12,1.413e-05,2.847e-04,1.8158,1.8588
1354.84,2.180e-04,2.694e-04,1.8588,1.9031
1358.65,4.122e-05,2.375e-04,1.9031,1.9487
1362.54,2.059e-04,2.208e-04,1.9489,1.9962
1366.54,-1.867e-06,2.323e-04,1.9962,2.0453
1370.63,9.489e-05,2.221e-04,2.0453,2.0961
1374.82,1.367e-04,2.135e-04,2.0959,2.1487
1379.12,1.936e-04,2.392e-04,2.1486,2.2031
1383.52,6.031e-05,2.080e-04,2.2031,2.2596
1388.04,1.097e-04,1.927e-04,2.2595,2.3181
1392.68,4.266e-05,1.922e-04,2.3182,2.3790
1397.44,1.247e-04,1.844e-04,2.3789,2.4419
1402.32,4.600e-05,1.808e-04,2.4420,2.5074
1407.34,7.811e-05,1.912e-04,2.5076,2.5754
1412.49,9.261e-05,1.710e-04,2.5754,2.6461
1417.78,9.135e-05,1.604e-04,2.6461,2.7195
1423.22,2.075e-04,1.728e-04,2.7196,2.7960
1428.81,1.854e-04,1.863e-04,2.7959,2.8755
1434.56,1.384e-04,1.484e-04,2.8756,2.9584
1440.48,1.583e-04,1.605e-04,2.9585,3.0444
1446.57,8.357e-05,1.468e-04,3.0446,3.1346
1452.84,3.632e-05,1.435e-04,3.1348,3.2283
1459.29,5.868e-05,1.282e-04,3.2284,3.3262
1465.95,1.453e-04,1.470e-04,3.3262,3.4283
1472.80,1.966e-04,1.418e-04,3.4285,3.5353
1479.87,1.975e-04,1.405e-04,3.5353,3.6467
1487.17,2.417e-04,1.483e-04,3.6469,3.7637
1494.69,2.342e-04,1.443e-04,3.7637,3.8859
1502.47,7.322e-05,1.098e-04,3.8860,4.0142
1510.49,7.309e-05,1.092e-04,4.0140,4.1484
1518.79,1.596e-04,1.151e-04,4.1484,4.2894
1527.37,1.475e-04,1.124e-04,4.2893,4.4375
1536.24,2.531e-04,1.221e-04,4.4374,4.5929
1545.43,2.857e-04,1.247e-04,4.5930,4.7566
1554.94,2.548e-04,1.151e-04,4.7566,4.9288
1564.80,2.690e-04,1.221e-04,4.9288,5.1106
1575.02,3.486e-04,1.280e-04,5.1105,5.3019
1585.63,2.365e-04,1.137e-04,5.3019,5.5042
1596.63,4.783e-04,1.430e-04,5.5042,5.7179
1608.07,4.076e-04,1.362e-04,5.7180,5.9441
1619.96,1.409e-04,9.077e-05,5.9442,6.1838
1632.33,3.637e-04,1.222e-04,6.1838,6.4381
1645.20,2.604e-04,1.011e-04,6.4381,6.7081
1658.62,3.258e-04,1.131e-04,6.7083,6.9954
1672.61,6.223e-04,1.462e-04,6.9954,7.3013
1687.21,2.515e-04,9.572e-05,7.3013,7.6276
1702.47,3.720e-04,1.089e-04,7.6276,7.9763
1718.42,4.720e-04,1.244e-04,7.9763,8.3492
1735.12,2.588e-04,8.471e-05,8.3492,8.7490
1752.62,1.713e-04,7.150e-05,8.7490,9.1785
1770.97,2.555e-04,8.406e-05,9.1786,9.6407
1790.25,1.520e-04,6.853e-05,9.6406,10.1389
1810.53,1.664e-04,6.530e-05,10.1388,10.6771
1831.89,1.573e-04,6.058e-05,10.6771,11.2600
1854.41,1.330e-04,5.735e-05,11.2600,11.8931
1878.19,1.280e-04,5.222e-05,11.8931,12.5817
1903.36,1.533e-04,5.209e-05,12.5815,13.3335
1930.02,1.029e-04,4.792e-05,13.3334,14.1561
1958.33,8.732e-05,3.767e-05,14.1562,15.0592
1988.45,1.730e-04,5.387e-05,15.0592,16.0537
2020.56,2.129e-04,5.454e-05,16.0537,17.1527
2054.87,1.141e-04,4.024e-05,17.1527,18.3718
2091.61,2.031e-04,5.122e-05,18.3718,19.7290
2131.07,2.956e-04,5.954e-05,19.7288,21.2463
2173.56,4.452e-04,7.345e-05,21.2461,22.9492
2219.46,3.736e-04,6.364e-05,22.9495,24.8704
2269.20,5.329e-04,7.306e-05,24.8706,27.0474
2323.29,5.816e-04,7.047e-05,27.0476,29.5276
2382.35,8.297e-04,8.564e-05,29.5278,32.3687
2447.09,7.470e-04,7.335e-05,32.3684,35.6409
2518.37,8.103e-04,7.440e-05,35.6406,39.4336
2597.24,8.249e-04,7.167e-05,39.4336,43.8574
2684.95,9.300e-04,7.144e-05,43.8577,49.0535
2783.06,8.684e-04,6.495e-05,49.0532,55.1997
2893.46,7.157e-04,5.570e-05,55.1997,62.5256
3018.51,5.846e-04,4.732e-05,62.5256,71.3291
3161.17,4.945e-04,4.073e-05,71.3289,81.9958
3325.16,4.096e-04,3.491e-05,81.9961,95.0410
3515.24,2.978e-04,2.704e-05,95.0410,111.1431
3737.53,1.993e-04,2.077e-05,111.1431,131.2246
3999.98,1.249e-04,1.478e-05,131.2244,156.5349
4313.04,7.654e-05,1.056e-05,156.5347,188.8047
4690.65,5.135e-05,8.202e-06,188.8047,188.8047
