1173.13,-1.131e-05,1.535e-03,0.2961,0.2961
1173.73,-1.103e-05,1.496e-03,0.2961,0.2992
1174.33,-1.132e-05,1.526e-03,0.2993,0.3025
1174.93,-1.092e-05,1.456e-03,0.3026,0.3060
1175.54,-1.122e-05,1.492e-03,0.3059,0.3093
1176.16,-1.080e-05,1.427e-03,0.3092,0.3126
1176.79,-1.084e-05,1.445e-03,0.3126,0.3163
1177.42,-1.046e-05,1.390e-03,0.3162,0.3197
1178.06,-1.067e-05,1.411e-03,0.3197,0.3232
1178.70,2.207e-04,1.392e-03,0.3232,0.3270
1179.36,-1.038e-05,1.367e-03,0.3270,0.3306
1180.02,5.220e-04,1.380e-03,0.3307,0.3344
1180.69,-1.051e-05,1.355e-03,0.3345,0.3383
1181.37,4.589e-04,1.294e-03,0.3383,0.3422
1182.05,-1.052e-05,1.347e-03,0.3422,0.3461
1182.74,-9.698e-06,1.246e-03,0.3461,0.3501
1183.44,-1.030e-05,1.328e-03,0.3502,0.3541
1184.15,-9.952e-06,1.277e-03,0.3542,0.3584
1184.87,-1.047e-05,1.343e-03,0.3584,0.3625
1185.59,-9.417e-06,1.225e-03,0.3627,0.3668
1186.33,-9.871e-06,1.295e-03,0.3669,0.3711
1187.07,-9.549e-06,1.235e-03,0.3712,0.3759
1187.82,-9.504e-06,1.223e-03,0.3757,0.3804
1188.58,-9.312e-06,1.192e-03,0.3802,0.3849
1189.35,-9.655e-06,1.243e-03,0.3848,0.3896
1190.13,-8.848e-06,1.128e-03,0.3895,0.3943
1190.92,-9.307e-06,1.192e-03,0.3943,0.3992
1191.72,-8.749e-06,1.107e-03,0.3992,0.4042
1192.52,-9.013e-06,1.140e-03,0.4041,0.4091
1193.34,-8.701e-06,1.096e-03,0.4091,0.4143
1194.17,-8.734e-06,1.108e-03,0.4143,0.4194
1195.01,-8.264e-06,1.053e-03,0.4194,0.4248
1195.86,-8.641e-06,1.111e-03,0.4248,0.4302
1196.72,-8.139e-06,1.047e-03,0.4301,0.4357
1197.59,-8.047e-06,1.045e-03,0.4357,0.4413
1198.47,-8.092e-06,1.057e-03,0.4412,0.4470
1199.37,-7.775e-06,1.009e-03,0.4469,0.4528
1200.27,-7.877e-06,1.023e-03,0.4526,0.4586
1201.19,-8.001e-06,1.043e-03,0.4586,0.4648
1202.12,-7.362e-06,9.626e-04,0.4647,0.4708
1203.06,-7.749e-06,1.007e-03,0.4708,0.4769
1204.02,3.796e-04,9.233e-04,0.4771,0.4834
1204.98,-7.468e-06,9.620e-04,0.4835,0.4899
1205.96,-7.197e-06,9.225e-04,0.4900,0.4966
1206.96,-7.125e-06,9.240e-04,0.4966,0.5032
1207.96,-6.935e-06,8.866e-04,0.5033,0.5101
1208.98,-7.071e-06,8.960e-04,0.5103,0.5172
1210.02,-6.733e-06,8.450e-04,0.5172,0.5244
1211.07,-7.158e-06,8.984e-04,0.5243,0.5316
1212.13,-6.434e-06,8.077e-04,0.5317,0.5391
1213.21,-7.040e-06,8.848e-04,0.5391,0.5466
1214.30,-6.403e-06,8.067e-04,0.5466,0.5544
1215.41,-6.730e-06,8.441e-04,0.5544,0.5623
1216.53,-6.066e-06,7.585e-04,0.5623,0.5703
1217.67,-6.295e-06,7.811e-04,0.5703,0.5786
1218.83,-6.398e-06,8.111e-04,0.5787,0.5869
1220.01,-6.139e-06,7.689e-04,0.5869,0.5956
1221.20,-6.138e-06,7.680e-04,0.5956,0.6044
1222.41,-5.913e-06,7.428e-04,0.6042,0.6133
1223.63,3.496e-04,8.092e-04,0.6132,0.6224
1224.88,-5.895e-06,7.325e-04,0.6223,0.6316
1226.14,-5.764e-06,7.127e-04,0.6317,0.6412
1227.42,-5.916e-06,7.370e-04,0.6411,0.6509
1228.72,9.125e-05,7.100e-04,0.6508,0.6609
1230.05,-5.433e-06,6.801e-04,0.6609,0.6710
1231.39,4.920e-04,7.206e-04,0.6709,0.6814
1232.75,-5.210e-06,6.587e-04,0.6813,0.6920
1234.13,-5.275e-06,6.567e-04,0.6919,0.7028
1235.54,2.631e-04,6.379e-04,0.7028,0.7139
1236.97,-4.995e-06,6.307e-04,0.7139,0.7251
1238.42,9.770e-05,6.316e-04,0.7252,0.7368
1239.89,-4.847e-06,6.117e-04,0.7368,0.7487
1241.39,-4.876e-06,6.149e-04,0.7485,0.7607
1242.91,-4.746e-06,5.971e-04,0.7607,0.7732
1244.46,-4.712e-06,5.893e-04,0.7732,0.7858
1246.03,2.274e-04,5.788e-04,0.7858,0.7988
1247.63,3.356e-04,5.895e-04,0.7990,0.8121
1249.25,-4.458e-06,5.479e-04,0.8123,0.8257
1250.90,1.044e-04,5.641e-04,0.8258,0.8396
1252.58,-4.491e-06,5.549e-04,0.8396,0.8540
1254.29,-4.330e-06,5.312e-04,0.8540,0.8685
1256.03,-4.150e-06,5.035e-04,0.8685,0.8837
1257.79,-4.441e-06,5.406e-04,0.8835,0.8989
1259.59,4.484e-04,4.886e-04,0.8988,0.9147
1261.42,-4.213e-06,5.117e-04,0.9147,0.9308
1263.28,-4.005e-06,4.805e-04,0.9308,0.9473
1265.18,-4.233e-06,5.166e-04,0.9473,0.9642
1267.10,1.128e-04,4.509e-04,0.9642,0.9817
1269.07,1.565e-04,4.992e-04,0.9817,0.9994
1271.07,-3.594e-06,4.425e-04,0.9995,1.0178
1273.10,-3.801e-06,4.709e-04,1.0178,1.0366
1275.18,-3.389e-06,4.164e-04,1.0365,1.0558
1277.29,2.072e-04,4.731e-04,1.0558,1.0756
1279.44,1.167e-04,3.878e-04,1.0754,1.0959
1281.63,1.350e-04,4.419e-04,1.0959,1.1167
1283.86,4.732e-04,4.101e-04,1.1167,1.1383
1286.14,9.556e-05,4.058e-04,1.1383,1.1602
1288.46,5.718e-04,4.006e-04,1.1602,1.1829
1290.83,2.929e-04,4.048e-04,1.1829,1.2061
1293.24,2.733e-04,3.756e-04,1.2062,1.2300
1295.70,1.389e-04,3.699e-04,1.2300,1.2545
1298.21,1.363e-04,3.556e-04,1.2546,1.2798
1300.77,1.417e-04,3.589e-04,1.2799,1.3059
1303.38,2.458e-04,3.336e-04,1.3059,1.3326
1306.04,5.197e-05,3.525e-04,1.3326,1.3602
1308.76,-2.528e-06,3.208e-04,1.3601,1.3887
1311.54,3.916e-05,3.422e-04,1.3885,1.4178
1314.38,2.281e-04,3.039e-04,1.4177,1.4480
1317.27,1.919e-04,3.370e-04,1.4480,1.4789
1320.23,7.082e-04,3.414e-04,1.4789,1.5110
1323.25,1.731e-04,3.040e-04,1.5110,1.5437
1326.34,3.295e-05,2.821e-04,1.5438,1.5778
1329.50,-2.299e-06,2.946e-04,1.5779,1.6129
1332.72,2.921e-05,2.778e-04,1.6129,1.6492
1336.02,2.942e-04,2.638e-04,1.6490,1.6864
1339.39,1.426e-04,2.506e-04,1.6863,1.7251
1342.84,2.943e-04,2.590e-04,1.7250,1.7648
1346.37,2.668e-04,2.461e-04,1.7648,1.8060
1349.98,9.397e-06,2.383e-04,1.8059,1.8484
1353.68,1.275e-04,2.521e-04,1.8483,1.8923
1357.47,2.563e-04,2.402e-04,1.8923,1.9377
1361.34,1.518e-04,2.267e-04,1.9377,1.9847
1365.31,2.305e-05,2.159e-04,1.9849,2.0334
1369.38,2.512e-04,2.191e-04,2.0336,2.0839
1373.55,1.246e-04,2.188e-04,2.0837,2.1360
1377.82,2.333e-04,2.255e-04,2.1360,2.1899
1382.20,1.548e-04,2.044e-04,2.1899,2.2460
1386.69,2.339e-04,2.236e-04,2.2460,2.3040
1391.30,3.149e-04,1.985e-04,2.3041,2.3643
1396.03,1.105e-04,1.940e-04,2.3643,2.4269
1400.88,2.785e-04,2.008e-04,2.4268,2.4917
1405.86,4.965e-05,1.861e-04,2.4916,2.5591
1410.98,1.147e-04,1.927e-04,2.5591,2.6290
1416.24,5.236e-05,1.716e-04,2.6292,2.7018
1421.64,2.290e-04,1.739e-04,2.7018,2.7776
1427.20,7.152e-05,1.788e-04,2.7775,2.8563
1432.91,2.960e-04,1.818e-04,2.8562,2.9382
1438.79,1.591e-04,1.722e-04,2.9384,3.0238
1444.83,2.536e-04,1.731e-04,3.0238,3.1127
1451.06,1.844e-04,1.523e-04,3.1128,3.2056
1457.47,1.979e-04,1.478e-04,3.2057,3.3026
1464.08,1.191e-04,1.472e-04,3.3026,3.4037
1470.88,6.670e-05,1.431e-04,3.4036,3.5094
1477.90,2.764e-04,1.423e-04,3.5094,3.6199
1485.14,2.942e-04,1.625e-04,3.6198,3.7354
1492.61,4.744e-04,1.824e-04,3.7354,3.8564
1500.33,2.984e-04,1.384e-04,3.8564,3.9830
1508.29,7.570e-04,2.243e-04,3.9830,4.1158
1516.52,4.861e-04,1.755e-04,4.1158,4.2552
1525.03,5.628e-04,1.819e-04,4.2551,4.4015
1533.84,3.530e-04,1.429e-04,4.4015,4.5552
1542.95,3.514e-04,1.299e-04,4.5553,4.7169
1552.38,3.110e-04,1.376e-04,4.7168,4.8871
1562.16,3.904e-04,1.367e-04,4.8871,5.0664
1572.29,6.508e-04,1.875e-04,5.0663,5.2555
1582.80,6.705e-04,1.779e-04,5.2554,5.4551
1593.71,6.197e-04,1.736e-04,5.4550,5.6661
1605.04,4.555e-04,1.374e-04,5.6660,5.8892
1616.82,6.036e-04,1.658e-04,5.8892,6.1255
1629.07,5.813e-04,1.512e-04,6.1254,6.3763
1641.82,7.443e-04,1.733e-04,6.3762,6.6423
1655.11,6.445e-04,1.516e-04,6.6423,6.9254
1668.96,6.800e-04,1.599e-04,6.9254,7.2267
1683.41,5.812e-04,1.413e-04,7.2267,7.5481
1698.51,4.660e-04,1.205e-04,7.5480,7.8910
1714.29,5.586e-04,1.283e-04,7.8911,8.2581
1730.81,3.560e-04,1.040e-04,8.2581,8.6514
1748.11,3.169e-04,9.071e-05,8.6515,9.0734
1766.26,3.717e-04,1.003e-04,9.0735,9.5276
1785.31,5.225e-04,1.151e-04,9.5277,10.0167
1805.34,2.091e-04,6.761e-05,10.0167,10.5450
1826.43,3.960e-04,9.497e-05,10.5450,11.1169
1848.67,3.950e-04,9.550e-05,11.1169,11.7375
1872.14,2.707e-04,7.195e-05,11.7375,12.4122
1896.97,4.154e-04,9.200e-05,12.4122,13.1486
1923.27,2.906e-04,6.919e-05,13.1484,13.9534
1951.17,3.740e-04,8.405e-05,13.9532,14.8363
1980.84,4.680e-04,8.434e-05,14.8364,15.8081
2012.46,5.417e-04,9.761e-05,15.8081,16.8811
2046.22,5.198e-04,8.395e-05,16.8810,18.0699
2082.36,8.975e-04,1.148e-04,18.0701,19.3923
2121.15,1.106e-03,1.200e-04,19.3923,20.8691
2162.89,1.139e-03,1.158e-04,20.8691,22.5256
2207.94,1.419e-03,1.287e-04,22.5256,24.3916
2256.72,1.869e-03,1.414e-04,24.3916,26.5039
2309.73,2.025e-03,1.390e-04,26.5037,28.9070
2367.54,2.051e-03,1.388e-04,28.9072,31.6562
2430.85,1.904e-03,1.289e-04,31.6562,34.8184
2500.49,1.771e-03,1.137e-04,34.8184,38.4780
2577.45,1.408e-03,9.674e-05,38.4780,42.7405
2662.93,1.546e-03,9.558e-05,42.7405,47.7380
2758.40,1.383e-03,8.495e-05,47.7380,53.6394
2865.68,1.183e-03,7.446e-05,53.6394,60.6602
2987.00,1.067e-03,6.490e-05,60.6604,69.0808
3125.17,8.230e-04,5.374e-05,69.0811,79.2632
3283.69,8.025e-04,5.056e-05,79.2629,91.6877
3467.07,6.912e-04,4.300e-05,91.6875,106.9890
3681.04,5.348e-04,3.522e-05,106.9890,126.0239
3933.09,3.931e-04,2.745e-05,126.0239,149.9536
4233.00,2.939e-04,2.187e-05,149.9536,180.3779
4593.76,2.124e-04,1.693e-05,180.3774,180.3774
