1173.43,-1.187e-05,1.598e-03,0.2966,0.2966
1174.02,-1.166e-05,1.541e-03,0.2966,0.2998
1174.62,-1.200e-05,1.589e-03,0.2998,0.3032
1175.23,-1.110e-05,1.454e-03,0.3031,0.3065
1175.84,-1.194e-05,1.568e-03,0.3064,0.3098
1176.46,-1.125e-05,1.465e-03,0.3098,0.3132
1177.09,6.583e-04,1.510e-03,0.3134,0.3168
1177.72,-1.138e-05,1.488e-03,0.3168,0.3203
1178.36,-1.093e-05,1.429e-03,0.3203,0.3239
1179.01,5.568e-04,1.440e-03,0.3239,0.3276
1179.66,2.449e-04,1.418e-03,0.3276,0.3312
1180.33,5.068e-04,1.359e-03,0.3312,0.3351
1181.00,-1.049e-05,1.353e-03,0.3350,0.3389
1181.67,-1.027e-05,1.336e-03,0.3390,0.3428
1182.36,-1.009e-05,1.317e-03,0.3428,0.3468
1183.05,-9.960e-06,1.300e-03,0.3468,0.3508
1183.76,-1.035e-05,1.350e-03,0.3508,0.3549
1184.46,-9.596e-06,1.266e-03,0.3550,0.3590
1185.18,-1.003e-05,1.323e-03,0.3590,0.3634
1185.91,-9.557e-06,1.248e-03,0.3634,0.3676
1186.64,-9.924e-06,1.285e-03,0.3676,0.3721
1187.39,-9.301e-06,1.197e-03,0.3719,0.3765
1188.14,-9.521e-06,1.229e-03,0.3765,0.3811
1188.90,-9.326e-06,1.189e-03,0.3811,0.3856
1189.68,-1.005e-05,1.292e-03,0.3857,0.3904
1190.46,-9.193e-06,1.172e-03,0.3903,0.3951
1191.25,-1.059e-05,1.350e-03,0.3950,0.3999
1192.05,-8.863e-06,1.117e-03,0.4000,0.4049
1192.86,-9.936e-06,1.257e-03,0.4050,0.4099
1193.68,-8.727e-06,1.106e-03,0.4100,0.4152
1194.51,-9.081e-06,1.144e-03,0.4150,0.4204
1195.35,-8.654e-06,1.090e-03,0.4203,0.4257
1196.20,2.140e-04,1.070e-03,0.4257,0.4310
1197.06,-8.477e-06,1.083e-03,0.4310,0.4365
1197.93,-8.285e-06,1.051e-03,0.4365,0.4423
1198.82,3.887e-04,1.033e-03,0.4421,0.4480
1199.71,-8.177e-06,1.039e-03,0.4480,0.4536
1200.62,-7.786e-06,9.877e-04,0.4536,0.4597
1201.54,1.744e-04,1.037e-03,0.4597,0.4656
1202.47,-7.853e-06,9.769e-04,0.4657,0.4718
1203.42,1.607e-04,9.942e-04,0.4719,0.4781
1204.37,-7.614e-06,9.552e-04,0.4781,0.4846
1205.34,-7.872e-06,1.005e-03,0.4845,0.4911
1206.32,-7.586e-06,9.530e-04,0.4910,0.4976
1207.32,-7.641e-06,9.544e-04,0.4977,0.5045
1208.33,1.310e-04,9.200e-04,0.5044,0.5114
1209.35,-7.709e-06,9.606e-04,0.5114,0.5183
1210.39,-7.026e-06,8.771e-04,0.5184,0.5255
1211.44,-7.787e-06,9.688e-04,0.5256,0.5328
1212.50,-7.034e-06,8.774e-04,0.5328,0.5403
1213.58,-7.070e-06,8.780e-04,0.5403,0.5480
1214.68,-6.805e-06,8.497e-04,0.5480,0.5557
1215.79,-6.113e-06,7.564e-04,0.5558,0.5636
1216.92,-6.927e-06,8.706e-04,0.5637,0.5717
1218.06,-6.635e-06,8.284e-04,0.5717,0.5801
1219.22,-6.411e-06,7.981e-04,0.5800,0.5884
1220.40,-6.461e-06,8.065e-04,0.5884,0.5970
1221.59,-6.549e-06,8.166e-04,0.5969,0.6058
1222.80,-6.281e-06,7.771e-04,0.6058,0.6147
1224.03,-6.148e-06,7.593e-04,0.6146,0.6239
1225.28,-6.039e-06,7.481e-04,0.6239,0.6332
1226.55,-5.929e-06,7.351e-04,0.6333,0.6428
1227.83,9.942e-05,7.463e-04,0.6427,0.6525
1229.14,-5.582e-06,7.025e-04,0.6526,0.6626
1230.46,2.970e-04,6.942e-04,0.6625,0.6727
1231.81,-5.641e-06,7.126e-04,0.6727,0.6831
1233.18,-5.403e-06,6.931e-04,0.6831,0.6937
1234.56,-5.116e-06,6.547e-04,0.6937,0.7046
1235.97,-5.392e-06,6.921e-04,0.7046,0.7157
1237.40,-5.000e-06,6.411e-04,0.7158,0.7271
1238.86,1.034e-04,6.581e-04,0.7272,0.7386
1240.33,-4.884e-06,6.271e-04,0.7388,0.7507
1241.84,2.490e-04,6.216e-04,0.7506,0.7628
1243.36,2.384e-04,6.136e-04,0.7627,0.7753
1244.91,3.355e-04,5.892e-04,0.7753,0.7881
1246.49,-4.776e-06,5.971e-04,0.7880,0.8011
1248.09,-4.643e-06,5.811e-04,0.8010,0.8143
1249.72,1.038e-04,5.739e-04,0.8143,0.8281
1251.38,-4.501e-06,5.598e-04,0.8280,0.8419
1253.06,-4.341e-06,5.368e-04,0.8420,0.8564
1254.77,-4.457e-06,5.485e-04,0.8564,0.8710
1256.51,1.066e-04,5.202e-04,0.8710,0.8861
1258.29,-4.415e-06,5.431e-04,0.8861,0.9016
1260.09,-4.095e-06,4.965e-04,0.9015,0.9174
1261.92,1.700e-04,5.152e-04,0.9174,0.9335
1263.79,-3.995e-06,4.941e-04,0.9335,0.9502
1265.69,1.519e-04,4.830e-04,0.9502,0.9670
1267.63,1.177e-04,4.729e-04,0.9670,0.9846
1269.59,1.256e-04,4.877e-04,0.9846,1.0026
1271.60,-3.614e-06,4.438e-04,1.0024,1.0208
1273.64,1.340e-04,4.609e-04,1.0209,1.0398
1275.72,3.759e-04,4.406e-04,1.0398,1.0592
1277.84,2.761e-04,4.850e-04,1.0591,1.0789
1280.00,1.213e-04,4.086e-04,1.0790,1.0992
1282.20,2.334e-04,4.506e-04,1.0994,1.1204
1284.44,1.241e-04,3.926e-04,1.1204,1.1418
1286.72,2.797e-04,4.122e-04,1.1418,1.1638
1289.05,2.188e-04,3.842e-04,1.1639,1.1866
1291.42,-3.180e-06,4.000e-04,1.1868,1.2101
1293.84,4.542e-04,4.089e-04,1.2101,1.2341
1296.31,6.930e-05,3.643e-04,1.2340,1.2587
1298.83,2.042e-04,3.587e-04,1.2588,1.2842
1301.40,5.339e-05,3.798e-04,1.2841,1.3104
1304.02,2.834e-04,3.512e-04,1.3103,1.3372
1306.69,4.673e-05,3.383e-04,1.3372,1.3650
1309.42,-2.585e-06,3.205e-04,1.3650,1.3933
1312.21,3.715e-05,3.298e-04,1.3934,1.4227
1315.05,4.647e-04,3.080e-04,1.4229,1.4531
1317.96,2.094e-04,3.179e-04,1.4530,1.4843
1320.93,1.728e-04,3.034e-04,1.4841,1.5164
1323.96,-2.602e-06,3.246e-04,1.5162,1.5496
1327.06,1.527e-04,2.950e-04,1.5496,1.5836
1330.23,4.062e-04,3.124e-04,1.5835,1.6189
1333.46,3.049e-04,2.704e-04,1.6188,1.6554
1336.77,1.581e-04,2.803e-04,1.6553,1.6929
1340.16,2.947e-04,2.615e-04,1.6927,1.7314
1343.62,2.825e-04,2.869e-04,1.7314,1.7716
1347.17,1.795e-04,2.766e-04,1.7716,1.8129
1350.79,1.210e-05,2.502e-04,1.8130,1.8556
1354.50,1.827e-04,2.519e-04,1.8556,1.8999
1358.30,-1.846e-06,2.338e-04,1.8999,1.9456
1362.19,2.206e-04,2.352e-04,1.9454,1.9928
1366.18,2.532e-05,2.294e-04,1.9928,2.0417
1370.26,1.154e-04,2.189e-04,2.0417,2.0924
1374.45,3.164e-05,2.288e-04,2.0925,2.1448
1378.74,3.433e-05,2.156e-04,2.1449,2.1992
1383.14,1.583e-04,2.054e-04,2.1992,2.2555
1387.65,1.881e-04,1.995e-04,2.2556,2.3140
1392.28,2.393e-04,2.145e-04,2.3140,2.3745
1397.02,1.873e-04,1.987e-04,2.3745,2.4375
1401.90,1.550e-04,1.864e-04,2.4374,2.5028
1406.90,4.091e-04,2.118e-04,2.5027,2.5706
1412.05,2.506e-04,1.932e-04,2.5707,2.6410
1417.33,5.306e-04,2.243e-04,2.6411,2.7142
1422.76,1.487e-04,1.634e-04,2.7142,2.7905
1428.34,1.788e-04,1.740e-04,2.7906,2.8698
1434.08,1.876e-04,1.636e-04,2.8699,2.9524
1439.98,3.416e-04,1.838e-04,2.9524,3.0383
1446.06,4.200e-04,1.918e-04,3.0385,3.1281
1452.31,3.201e-04,1.815e-04,3.1282,3.2216
1458.76,4.187e-04,1.890e-04,3.2216,3.3192
1465.40,3.300e-04,1.870e-04,3.3192,3.4210
1472.24,2.242e-04,1.312e-04,3.4210,3.5276
1479.29,4.299e-04,1.726e-04,3.5276,3.6387
1486.57,2.680e-04,1.385e-04,3.6388,3.7552
1494.08,7.595e-04,2.242e-04,3.7554,3.8772
1501.84,4.474e-04,1.673e-04,3.8771,4.0048
1509.85,2.554e-04,1.374e-04,4.0049,4.1387
1518.12,7.874e-04,2.319e-04,4.1388,4.2792
1526.68,3.249e-04,1.336e-04,4.2793,4.4268
1535.54,4.778e-04,1.714e-04,4.4266,4.5817
1544.70,3.693e-04,1.383e-04,4.5818,4.7449
1554.19,6.083e-04,1.898e-04,4.7448,4.9164
1564.02,4.827e-04,1.524e-04,4.9165,5.0972
1574.22,4.084e-04,1.366e-04,5.0973,5.2882
1584.79,6.377e-04,1.726e-04,5.2881,5.4895
1595.77,6.216e-04,1.653e-04,5.4896,5.7025
1607.18,4.487e-04,1.363e-04,5.7024,5.9277
1619.03,5.105e-04,1.492e-04,5.9276,6.1666
1631.36,6.979e-04,1.644e-04,6.1666,6.4196
1644.20,6.390e-04,1.592e-04,6.4197,6.6885
1657.58,5.724e-04,1.435e-04,6.6885,6.9746
1671.53,6.801e-04,1.567e-04,6.9746,7.2791
1686.09,4.719e-04,1.185e-04,7.2791,7.6038
1701.30,4.825e-04,1.290e-04,7.6039,7.9508
1717.20,3.842e-04,1.056e-04,7.9508,8.3221
1733.84,3.642e-04,1.086e-04,8.3223,8.7200
1751.28,3.912e-04,1.033e-04,8.7198,9.1472
1769.58,4.732e-04,1.193e-04,9.1472,9.6069
1788.79,4.306e-04,1.011e-04,9.6069,10.1024
1808.99,3.795e-04,9.812e-05,10.1025,10.6377
1830.27,2.689e-04,7.658e-05,10.6377,11.2173
1852.70,3.781e-04,9.304e-05,11.2174,11.8468
1876.40,2.041e-04,6.251e-05,11.8467,12.5310
1901.46,3.856e-04,9.000e-05,12.5311,13.2782
1928.02,4.746e-04,9.255e-05,13.2783,14.0957
1956.21,3.567e-04,8.306e-05,14.0956,14.9927
1986.19,5.200e-04,9.257e-05,14.9927,15.9802
2018.15,7.322e-04,1.095e-04,15.9802,17.0717
2052.30,9.145e-04,1.160e-04,17.0718,18.2817
2088.86,1.191e-03,1.245e-04,18.2815,19.6284
2128.12,1.535e-03,1.458e-04,19.6284,21.1335
2170.38,1.634e-03,1.432e-04,21.1333,22.8228
2216.03,1.939e-03,1.473e-04,22.8225,24.7273
2265.48,2.022e-03,1.435e-04,24.7271,26.8848
2319.25,2.304e-03,1.541e-04,26.8848,29.3418
2377.94,1.829e-03,1.234e-04,29.3420,32.1553
2442.25,1.815e-03,1.214e-04,32.1553,35.3943
2513.04,1.708e-03,1.108e-04,35.3943,39.1467
2591.33,1.656e-03,1.026e-04,39.1470,43.5225
2678.37,1.298e-03,8.731e-05,43.5222,48.6584
2775.69,1.211e-03,7.879e-05,48.6587,54.7310
2885.15,9.361e-04,6.508e-05,54.7310,61.9653
3009.08,9.733e-04,6.353e-05,61.9653,70.6528
3150.39,7.547e-04,5.253e-05,70.6526,81.1736
3312.74,6.794e-04,4.421e-05,81.1733,94.0308
3500.80,5.803e-04,3.921e-05,94.0308,109.8904
3720.58,4.341e-04,3.161e-05,109.8904,129.6553
3979.89,3.169e-04,2.408e-05,129.6555,154.5471
4288.98,2.086e-04,1.856e-05,154.5474,186.2583
4661.50,1.443e-04,1.360e-05,186.2583,186.2583
