1173.15,-1.115e-05,1.511e-03,0.2960,0.2960
1173.74,-1.143e-05,1.542e-03,0.2961,0.2993
1174.34,-1.103e-05,1.470e-03,0.2993,0.3026
1174.95,-1.133e-05,1.507e-03,0.3026,0.3059
1175.56,-1.091e-05,1.442e-03,0.3058,0.3093
1176.18,-1.095e-05,1.460e-03,0.3093,0.3126
1176.80,-1.057e-05,1.404e-03,0.3127,0.3162
1177.44,-1.078e-05,1.426e-03,0.3163,0.3197
1178.08,2.125e-04,1.408e-03,0.3197,0.3234
1178.72,-1.049e-05,1.381e-03,0.3232,0.3269
1179.38,5.379e-04,1.395e-03,0.3270,0.3307
1180.04,-1.063e-05,1.369e-03,0.3306,0.3345
1180.71,4.729e-04,1.308e-03,0.3345,0.3384
1181.38,-1.064e-05,1.362e-03,0.3383,0.3422
1182.07,-9.808e-06,1.260e-03,0.3420,0.3462
1182.76,-1.041e-05,1.343e-03,0.3461,0.3502
1183.46,-1.007e-05,1.292e-03,0.3502,0.3542
1184.17,-1.059e-05,1.359e-03,0.3542,0.3583
1184.88,-9.521e-06,1.239e-03,0.3584,0.3628
1185.61,-9.986e-06,1.310e-03,0.3627,0.3668
1186.34,-9.660e-06,1.250e-03,0.3668,0.3713
1187.09,-9.621e-06,1.238e-03,0.3713,0.3759
1187.84,-9.423e-06,1.206e-03,0.3757,0.3804
1188.60,-9.771e-06,1.258e-03,0.3802,0.3849
1189.37,-8.953e-06,1.141e-03,0.3849,0.3895
1190.15,-9.419e-06,1.207e-03,0.3896,0.3943
1190.94,-8.855e-06,1.120e-03,0.3944,0.3992
1191.73,-9.122e-06,1.154e-03,0.3992,0.4042
1192.54,-8.808e-06,1.110e-03,0.4041,0.4092
1193.36,-8.841e-06,1.122e-03,0.4092,0.4143
1194.19,-8.366e-06,1.066e-03,0.4142,0.4196
1195.03,-8.747e-06,1.125e-03,0.4196,0.4247
1195.88,-8.241e-06,1.060e-03,0.4248,0.4302
1196.74,-8.148e-06,1.058e-03,0.4303,0.4357
1197.61,-8.194e-06,1.070e-03,0.4355,0.4413
1198.49,-7.875e-06,1.022e-03,0.4413,0.4470
1199.39,-7.977e-06,1.035e-03,0.4469,0.4528
1200.29,-8.105e-06,1.056e-03,0.4528,0.4586
1201.21,-7.458e-06,9.752e-04,0.4587,0.4648
1202.14,-7.850e-06,1.020e-03,0.4647,0.4708
1203.08,3.843e-04,9.355e-04,0.4708,0.4772
1204.03,-7.567e-06,9.747e-04,0.4771,0.4835
1205.00,-7.293e-06,9.348e-04,0.4835,0.4900
1205.98,-7.221e-06,9.364e-04,0.4901,0.4965
1206.97,-7.029e-06,8.987e-04,0.4966,0.5033
1207.98,-7.168e-06,9.083e-04,0.5033,0.5103
1209.00,-6.825e-06,8.566e-04,0.5103,0.5173
1210.04,-7.257e-06,9.109e-04,0.5172,0.5243
1211.09,-6.523e-06,8.189e-04,0.5244,0.5317
1212.15,-7.138e-06,8.971e-04,0.5316,0.5392
1213.23,-6.493e-06,8.181e-04,0.5391,0.5468
1214.32,-6.826e-06,8.561e-04,0.5468,0.5544
1215.43,-6.151e-06,7.691e-04,0.5544,0.5624
1216.55,-6.385e-06,7.923e-04,0.5624,0.5703
1217.69,-6.491e-06,8.230e-04,0.5703,0.5786
1218.85,-6.228e-06,7.800e-04,0.5787,0.5870
1220.03,-6.228e-06,7.792e-04,0.5870,0.5957
1221.22,-6.000e-06,7.538e-04,0.5957,0.6041
1222.43,3.578e-04,8.213e-04,0.6042,0.6133
1223.65,-5.981e-06,7.433e-04,0.6134,0.6224
1224.90,-5.848e-06,7.231e-04,0.6226,0.6316
1226.16,-6.009e-06,7.486e-04,0.6317,0.6412
1227.44,8.948e-05,7.211e-04,0.6411,0.6510
1228.75,-5.514e-06,6.903e-04,0.6510,0.6609
1230.07,4.964e-04,7.312e-04,0.6609,0.6710
1231.41,-5.290e-06,6.688e-04,0.6710,0.6814
1232.77,-5.359e-06,6.672e-04,0.6815,0.6920
1234.16,2.709e-04,6.477e-04,0.6921,0.7029
1235.56,-5.076e-06,6.410e-04,0.7028,0.7139
1236.99,9.530e-05,6.416e-04,0.7139,0.7253
1238.44,-4.927e-06,6.217e-04,0.7253,0.7368
1239.91,-4.958e-06,6.252e-04,0.7368,0.7487
1241.41,-4.827e-06,6.072e-04,0.7487,0.7609
1242.93,-4.790e-06,5.992e-04,0.7610,0.7732
1244.48,2.355e-04,5.887e-04,0.7731,0.7860
1246.05,3.413e-04,5.996e-04,0.7860,0.7988
1247.65,-4.536e-06,5.575e-04,0.7988,0.8124
1249.27,1.017e-04,5.739e-04,0.8123,0.8257
1250.92,-4.570e-06,5.647e-04,0.8257,0.8398
1252.60,-4.406e-06,5.405e-04,0.8398,0.8540
1254.31,-4.224e-06,5.125e-04,0.8541,0.8687
1256.05,-4.522e-06,5.505e-04,0.8687,0.8837
1257.82,4.608e-04,4.971e-04,0.8837,0.8990
1259.62,-4.291e-06,5.213e-04,0.8990,0.9147
1261.44,-4.077e-06,4.892e-04,0.9148,0.9309
1263.31,-4.314e-06,5.266e-04,0.9309,0.9474
1265.20,1.103e-04,4.590e-04,0.9474,0.9644
1267.13,1.647e-04,5.089e-04,0.9644,0.9818
1269.09,-3.668e-06,4.516e-04,0.9818,0.9995
1271.09,-3.876e-06,4.802e-04,0.9995,1.0179
1273.13,-3.453e-06,4.243e-04,1.0179,1.0366
1275.20,2.031e-04,4.810e-04,1.0366,1.0559
1277.31,1.144e-04,3.952e-04,1.0560,1.0758
1279.47,1.324e-04,4.507e-04,1.0757,1.0959
1281.66,4.649e-04,4.173e-04,1.0961,1.1168
1283.89,1.025e-04,4.140e-04,1.1169,1.1383
1286.17,5.704e-04,4.081e-04,1.1383,1.1604
1288.49,2.961e-04,4.120e-04,1.1604,1.1831
1290.85,2.690e-04,3.832e-04,1.1830,1.2062
1293.27,1.368e-04,3.772e-04,1.2063,1.2301
1295.73,1.343e-04,3.629e-04,1.2301,1.2546
1298.24,1.397e-04,3.663e-04,1.2548,1.2802
1300.80,2.560e-04,3.409e-04,1.2800,1.3060
1303.41,5.824e-05,3.603e-04,1.3060,1.3329
1306.07,-2.581e-06,3.277e-04,1.3329,1.3604
1308.80,4.493e-05,3.492e-04,1.3605,1.3888
1311.57,2.412e-04,3.118e-04,1.3887,1.4180
1314.41,1.960e-04,3.441e-04,1.4181,1.4481
1317.31,7.116e-04,3.470e-04,1.4481,1.4791
1320.26,1.772e-04,3.111e-04,1.4791,1.5111
1323.29,4.334e-05,2.905e-04,1.5110,1.5442
1326.37,-2.355e-06,3.018e-04,1.5442,1.5780
1329.53,4.751e-05,2.851e-04,1.5780,1.6130
1332.76,2.922e-04,2.704e-04,1.6132,1.6493
1336.05,1.460e-04,2.564e-04,1.6494,1.6866
1339.43,3.020e-04,2.636e-04,1.6866,1.7252
1342.88,2.814e-04,2.516e-04,1.7252,1.7650
1346.41,5.369e-06,2.437e-04,1.7650,1.8062
1350.02,1.349e-04,2.578e-04,1.8063,1.8488
1353.72,2.665e-04,2.457e-04,1.8486,1.8926
1357.50,1.508e-04,2.316e-04,1.8927,1.9381
1361.38,1.952e-05,2.209e-04,1.9380,1.9851
1365.35,2.570e-04,2.241e-04,1.9852,2.0337
1369.42,1.273e-04,2.235e-04,2.0337,2.0842
1373.59,2.384e-04,2.315e-04,2.0842,2.1361
1377.86,1.543e-04,2.091e-04,2.1362,2.1904
1382.24,2.519e-04,2.296e-04,2.1904,2.2463
1386.73,3.237e-04,2.026e-04,2.2463,2.3044
1391.34,1.130e-04,1.985e-04,2.3044,2.3647
1396.07,2.857e-04,2.060e-04,2.3646,2.4271
1400.92,4.712e-05,1.909e-04,2.4272,2.4919
1405.91,1.095e-04,1.973e-04,2.4921,2.5594
1411.03,5.015e-05,1.762e-04,2.5596,2.6296
1416.29,2.299e-04,1.791e-04,2.6295,2.7023
1421.69,8.032e-05,1.841e-04,2.7024,2.7780
1427.25,3.059e-04,1.872e-04,2.7780,2.8569
1432.96,1.662e-04,1.775e-04,2.8569,2.9390
1438.84,2.564e-04,1.768e-04,2.9388,3.0243
1444.89,1.918e-04,1.572e-04,3.0242,3.1135
1451.11,2.095e-04,1.528e-04,3.1134,3.2062
1457.53,1.226e-04,1.516e-04,3.2063,3.3032
1464.13,8.738e-05,1.492e-04,3.3032,3.4043
1470.94,2.816e-04,1.456e-04,3.4044,3.5101
1477.96,3.031e-04,1.675e-04,3.5100,3.6206
1485.20,4.770e-04,1.860e-04,3.6207,3.7362
1492.68,3.108e-04,1.435e-04,3.7361,3.8572
1500.39,8.110e-04,2.364e-04,3.8572,3.9839
1508.36,4.830e-04,1.786e-04,3.9839,4.1167
1516.59,5.732e-04,1.872e-04,4.1168,4.2561
1525.10,3.614e-04,1.475e-04,4.2561,4.4025
1533.91,3.558e-04,1.329e-04,4.4026,4.5564
1543.02,3.122e-04,1.411e-04,4.5563,4.7179
1552.46,4.035e-04,1.417e-04,4.7179,4.8883
1562.23,6.731e-04,1.943e-04,4.8883,5.0675
1572.37,6.959e-04,1.849e-04,5.0675,5.2567
1582.88,6.428e-04,1.805e-04,5.2567,5.4564
1593.80,4.776e-04,1.435e-04,5.4565,5.6675
1605.13,6.196e-04,1.712e-04,5.6674,5.8906
1616.91,6.056e-04,1.575e-04,5.8906,6.1271
1629.17,7.759e-04,1.806e-04,6.1272,6.3779
1641.92,6.740e-04,1.582e-04,6.3779,6.6443
1655.21,7.189e-04,1.682e-04,6.6442,6.9274
1669.06,6.114e-04,1.484e-04,6.9272,7.2288
1683.52,4.891e-04,1.266e-04,7.2289,7.5502
1698.62,5.812e-04,1.341e-04,7.5502,7.8934
1714.41,3.724e-04,1.090e-04,7.8933,8.2607
1730.93,3.278e-04,9.471e-05,8.2606,8.6542
1748.24,3.944e-04,1.060e-04,8.6541,9.0763
1766.39,5.516e-04,1.212e-04,9.0763,9.5308
1785.45,2.122e-04,6.973e-05,9.5308,10.0200
1805.49,4.208e-04,1.003e-04,10.0200,10.5488
1826.59,4.155e-04,1.006e-04,10.5490,11.1210
1848.83,2.878e-04,7.669e-05,11.1211,11.7417
1872.32,4.330e-04,9.649e-05,11.7416,12.4171
1897.15,3.111e-04,7.350e-05,12.4171,13.1534
1923.46,3.890e-04,8.826e-05,13.1536,13.9590
1951.38,4.833e-04,8.841e-05,13.9591,14.8427
1981.06,5.823e-04,1.044e-04,14.8428,15.8149
2012.69,5.558e-04,8.954e-05,15.8148,16.8885
2046.47,9.479e-04,1.220e-04,16.8884,18.0784
2082.62,1.184e-03,1.282e-04,18.0784,19.4016
2121.43,1.243e-03,1.248e-04,19.4019,20.8796
2163.19,1.535e-03,1.389e-04,20.8796,22.5374
2208.26,2.022e-03,1.527e-04,22.5374,24.4045
2257.07,2.207e-03,1.511e-04,24.4045,26.5190
2310.11,2.232e-03,1.512e-04,26.5188,28.9241
2367.96,2.094e-03,1.413e-04,28.9243,31.6758
2431.31,1.957e-03,1.256e-04,31.6758,34.8411
2500.99,1.557e-03,1.073e-04,34.8411,38.5044
2578.00,1.717e-03,1.065e-04,38.5044,42.7712
2663.54,1.549e-03,9.538e-05,42.7712,47.7744
2759.09,1.328e-03,8.383e-05,47.7742,53.6821
2866.45,1.220e-03,7.398e-05,53.6821,60.7122
2987.88,9.365e-04,6.139e-05,60.7119,69.1426
3126.16,9.190e-04,5.809e-05,69.1423,79.3381
3284.84,7.941e-04,4.977e-05,79.3379,91.7793
3468.40,6.284e-04,4.132e-05,91.7791,107.1023
3682.60,4.643e-04,3.252e-05,107.1023,126.1663
3934.94,3.488e-04,2.604e-05,126.1660,150.1340
4235.20,2.437e-04,1.957e-05,150.1340,180.6084
4596.42,1.392e-04,1.376e-05,180.6089,180.6089
